ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"9807 Dea Dea Ct.","20","Ned Measel","Louisville","Statement of Contributions","","Pre-election","Amy","0","Contribution","60369","false","Husk","","","","","04/22/2023","KY","","07/31/2023","","40291"
"2300 Montana Ave, Rm 230","50","Ned Measel","Cincinnati","Statement of Expenditures","","Pre-election","SWP Supporters","0","Expenditure","60386","","","","","","July Office Space Rent","06/16/2023","OH","","07/31/2023","","45211"
"43 Wyoming St","25","Ned Measel","Pittsburgh","Statement of Contributions","","Pre-election","Charlene","0","Contribution","60377","false","Adamson","","","","","04/22/2023","PA","","07/31/2023","","15211"
"3956 Taylor Ave, Apt 1","10","Ned Measel","Cincinnati","Statement of Contributions","","Pre-election","Samir","0","Contribution","60379","false","Hazboun","","","","","04/22/2023","OH","","07/31/2023","","45209"
"1581 Summit Rd, Apt 2","10","Ned Measel","Cincinnati","Statement of Contributions","","Pre-election","Jacquie","0","Contribution","60381","false","Henderson","","","","","04/22/2023","OH","","07/31/2023","","45237"
"2300 Montana Ave, Rm 230","50","Ned Measel","Cincinnati","Statement of Expenditures","","Pre-election","SWP Supporters","0","Expenditure","60385","","","","","","June Office Space Rent","05/31/2023","OH","","07/31/2023","","45211"
"3956 Taylor Ave, Apt 1","50","Ned Measel","Cincinnati","Statement of Contributions","","Pre-election","Kaitlin","0","Contribution","60370","false","Estill","","","","","04/22/2023","OH","","07/31/2023","","45209"
"7485 E Rush Ridge Rd","100","Ned Measel","Bloomington","Statement of Contributions","","Pre-election","Carl","0","Contribution","60371","false","Weinberg","","","","","04/22/2023","IN","","07/31/2023","","47401"
"6815 Vine St","200","Ned Measel","Cincinnati","Statement of Contributions","Retired","Pre-election","Anthony","0","Contribution","60372","false","Dutrow","","","","","04/22/2023","OH","","07/31/2023","","45202"
"4507 Erie Ave","50","Ned Measel","Cincinnati","Statement of Contributions","","Pre-election","Betsy","0","Contribution","60373","false","Farley","","","","","04/22/2023","OH","","07/31/2023","","45227"
"944 Summit Ave, Apt 4","25","Ned Measel","Cincinnati","Statement of Contributions","","Pre-election","Ned ","0","Contribution","60383","false","Measel","","","","","04/22/2023","OH","","07/31/2023","","45204"
"27 Farhills Dr","20","Ned Measel","Athens","Statement of Contributions","","Pre-election","Fred ","0","Contribution","60378","false","Stanton","","","","","04/22/2023","OH","","07/31/2023","","45701"
"2719 Coopers Ln","20","Ned Measel","Sellersburg","Statement of Contributions","","Pre-election","James","0","Contribution","60380","false","Horn","","","","","04/22/2023","IN","","07/31/2023","","47172"
"4507 Erie Ave","50","Ned Measel","Cincinnati","Statement of Contributions","","Pre-election","John ","0","Contribution","60374","false","Hawkins","","","","","04/22/2023","OH","","07/31/2023","","45227"
"","10","Ned Measel","","Statement of Contributions","","Pre-election","Anonymous  (Best Effort)","0","Contribution","60375","false","","","","","","04/22/2023","","","07/31/2023","",""
"6815 Rapid Run Rd","20","Ned Measel","Cincinnati","Statement of Contributions","","Pre-election","Val ","0","Contribution","60382","false","Libby","","","","","04/22/2023","OH","","07/31/2023","","45233"
"27 Farhills Dr","60","Ned Measel","Athens","Statement of Contributions","","Pre-election","Mindy","0","Contribution","60376","false","Brudno","","","","","04/22/2023","OH","","07/31/2023","","45701"
"2300 Montana Ave, Rm 230","100","Ned Measel","Cincinnati","Statement of Expenditures","","Pre-election","SWP Supporters","0","Expenditure","60384","","","","","","April and May Office Space Rent","05/15/2023","OH","","07/31/2023","","45211"
