ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"1055 St. Paul Pl","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Towne Properties, President","Post-election","Robert","0","Contribution","72528","false","Wahlke","J","","","","11/28/2023","OH","","01/11/2024","","45202"
"110 Orchard Hill Rd","300","Mark Jeffreys","Fort Thomas","Statement of Contributions","Towne Properties, CFO","Post-election","Scott","0","Contribution","72530","false","Arentsen","","","","","11/28/2023","KY","","01/11/2024","","41075"
"3126 Ononta Ave, Apt 2","100","Mark Jeffreys","Cincinnati","Statement of Contributions","The Annex Gallery, Photographer","Post-election","Jens","0","Contribution","72535","false","Rosenkrantz","G","","","","11/09/2023","OH","","01/11/2024","","45226"
"3127 Ononta Ave, Apt 2","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Self, Artist","Post-election","Katherine","0","Contribution","72536","false","Hurley","","","","","11/09/2023","OH","","01/11/2024","","45227"
"255 East Fifth Street Suite 1900","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Dinsmore & Shohl, attorney","Post-election","John","0","Contribution","72539","false","Merchant","","","","","11/02/2023","OH","","01/11/2024","","45202"
"1172 Alnetta Drive","25","Mark Jeffreys","Cincinnati","Statement of Contributions","CTM ENTERPRISES, street vendor","Post-election","Thomas","0","Contribution","72541","false","Hagins","","","","","10/31/2023","OH","","01/11/2024","","45230"
"4055 Clifton Ridge Dr","250","Mark Jeffreys","Cincinnati","Statement of Contributions","UC Department of Pediatrics, Professor","Post-election","Robert","0","Contribution","72548","false","Siegel","M","","","","10/31/2023","OH","","01/11/2024","","45220"
"1507 Blair Ave","100","Mark Jeffreys","Cincinnati","Statement of Contributions","ajc, nonprofit","Post-election","Justin","0","Contribution","72550","false","Kirschner","","","","","10/30/2023","OH","","01/11/2024","","45207"
"2574 Villa Ln","750","Mark Jeffreys","Cincinnati","Statement of Contributions","Cincinnati House Buyer, Director","Post-election","Matthew","0","Contribution","72555","false","Painter","P","","","","10/30/2023","OH","","01/11/2024","","45208"
"2830 Urwiler Ave","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Larry","0","Contribution","72561","false","Eiser","","","","","10/29/2023","OH","","01/11/2024","","45211"
"8150 Varner Rd","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Dinsmore, partner","Post-election","George","0","Contribution","72584","false","Vincent","","","","","10/20/2023","OH","","01/11/2024","","45243"
"3624 Kroger Ave","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Laure Quinlivan Consulting/Consultant","Post-election","Laure","0","Contribution","72595","false","Quinlivan","","","","","07/06/2023","OH","","01/11/2024","","45226"
"614 kellogg Street","50","Mark Jeffreys","Green Bay","Statement of Contributions","City of Green Bay/Chief of Staff","Post-election","Celestine","0","Contribution","72608","false","Jeffreys","","","","","07/23/2023","WI","","01/11/2024","","54303"
"6231 Cortelyou Avenue","20","Mark Jeffreys","Cincinnati","Statement of Contributions","YourEncore/Comms Specialist","Post-election","Barbara","0","Contribution","72616","false","Didrichsen","","","","","08/05/2023","OH","","01/11/2024","","45213"
"3125 wold ave.","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","self/Construction","Post-election","George","0","Contribution","72619","false","Warrington","","","","","08/11/2023","OH","","01/11/2024","","45207"
"8500 GOVERNORS HILL DR","12.26","Mark Jeffreys","CINCINNATI","Statement of Expenditures","","Pre-election","VANTIV","0","Expenditure","71760","","","","","","ONLINE MONTHLY FEE","12/09/2021","OH","","01/11/2024","","45249"
"4824 Earlston Dr.","500","Mark Jeffreys","Bethesda","Statement of Contributions","Rivendell Group LLP/Attorney","Post-election","Matthew","0","Contribution","72743","false","Berzok","","","","","10/02/2023","MD","","01/11/2024","","20816"
"3560 verger lane","250","Mark Jeffreys","cincinnati","Statement of Contributions","Not Employed","Post-election","ellen","0","Contribution","72747","false","knue","","","","","10/03/2023","OH","","01/11/2024","","46247"
"7151 HIGH POINTE LN","250","Mark Jeffreys","CINCINNATI","Statement of Contributions","Not Employed","Post-election","Julia","0","Contribution","72748","false","Poston","","","","","10/03/2023","OH","","01/11/2024","","45248"
"300 W 11th Ave Unit 14C","100","Mark Jeffreys","Denver","Statement of Contributions","Blackthorne Capital Management/Finance","Post-election","Scott","0","Contribution","72758","false","Morris","","","","","10/06/2023","CO","","01/11/2024","","80204"
"718 Clinton Springs Ave.","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Reverb Art + Design/Communications Strategist","Post-election","Leo","0","Contribution","72769","false","D Cruz","","","","","10/09/2023","OH","","01/11/2024","","45229"
"2573 Observatory Ave","250","Mark Jeffreys","Cincinnati","Statement of Contributions","H-M Company/Executive","Post-election","roger","0","Contribution","72771","false","heldman","","","","","10/09/2023","OH","","01/11/2024","","45208"
"8605 Camargo Club Drive","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","John","0","Contribution","72772","false","Shepherd","M.","","","","10/09/2023","OH","","01/11/2024","","45243"
"319 Circlewood Lane","1000","Mark Jeffreys","Cincinnati","Statement of Contributions","KMK Law/Attorney","Post-election","Alan","0","Contribution","72775","false","Fershtman","","","","","10/10/2023","OH","","01/11/2024","","45215"
"2324 Madison Road","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Jean","0","Contribution","72777","false","Feinberg","","","","","10/11/2023","OH","","01/11/2024","","45208"
"32 Camargo Canyon Dr.","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Self/Consultant","Post-election","Matt","0","Contribution","72786","false","Davis","","","","","10/12/2023","OH","","01/11/2024","","45243"
"PO Box 441146","100.56999999999999","Mark Jeffreys","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","71804","","","","","","Merchant Service Fee","04/05/2023","MA","","01/11/2024","","2144"
"30 Garfield Pl","256.24000000000001","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Pre-election","Rivertown Strategies","0","Expenditure","71808","","","","","","Web Hosting Services","02/08/2023","OH","","01/11/2024","","45202"
"3423 Grace AVe","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not employed","Post-election","Paul","0","Contribution","72637","false","Franz","","","","","08/22/2023","OH","","01/11/2024","","45208"
"2497 Grandin Rd","100","Mark Jeffreys","Cincinnati","Statement of Contributions","None","Post-election","Polly","0","Contribution","72662","false","Whittaker","","","","","08/27/2023","OH","","01/11/2024","","45208"
"4032 Marble Ln","100","Mark Jeffreys","Mason","Statement of Contributions","","Post-election","Hao","0","Contribution","72664","false","Cong","","","","","08/27/2023","OH","","01/11/2024","","45040"
"748 Betula Ave","100","Mark Jeffreys","Cincinnati","Statement of Contributions","P&G/Attorney","Post-election","Adam","0","Contribution","72675","false","Heider","","","","","09/06/2023","OH","","01/11/2024","","45229"
"7001 Knoll Rd","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Myrita","0","Contribution","72678","false","Craig","","","","","09/07/2023","OH","","01/11/2024","","45237"
"3402 Grande Court Unit B","100","Mark Jeffreys","Austin","Statement of Contributions","Cincinnati USA Regional Chamber/Executive Director BLINK","Post-election","Justin","0","Contribution","72696","false","Brookhart","","","","","09/19/2023","TX","","01/11/2024","","78723"
"7095 Winding Way","25","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Louise","0","Contribution","72698","false","Gomer Bangel","","","","","09/19/2023","OH","","01/11/2024","","45236"
"2121 Alpine Pl","50","Mark Jeffreys","Cincinnati","Statement of Contributions","Taft Stettinius & Hollister LLP/Attorney","Post-election","Daniel","0","Contribution","72704","false","Hoffheimer","J.","","","","09/21/2023","OH","","01/11/2024","","45206"
"511 Evanswood Place","54","Mark Jeffreys","Cincinnati","Statement of Contributions","University of Cincinnati/Professor","Post-election","David Lee","0","Contribution","72711","false","Smith","","","","","09/23/2023","OH","","01/11/2024","","45220"
"3635 Morris Pl.","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Self/Attorney","Post-election","Michael","0","Contribution","72724","false","Mann","","","","","09/27/2023","OH","","01/11/2024","","45226"
"222 E Town St","250","Mark Jeffreys","Columbus","Statement of Contributions","RT Advisors/Partner","Post-election","Joe","0","Contribution","72734","false","Rettof","","","","","09/29/2023","OH","","01/11/2024","","43215"
"3905 Winding Way","300","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Jack","0","Contribution","72739","false","Rouse","","","","","09/30/2023","OH","","01/11/2024","","45229"
"214 Hastings Street","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Avondale Development Corporation, nonprofit director","Post-election","Russell","0","Contribution","72583","false","Hairston","","","","","10/22/2023","OH","","01/11/2024","","45219"
"562 Davenport Avenue","200","Mark Jeffreys","Cincinnati","Statement of Contributions","Not employed","Post-election","Thomas","0","Contribution","72796","false","Croft","","","","","10/15/2023","OH","","01/11/2024","","45204"
"2900 Corbin Park Ct.","200","Mark Jeffreys","Cincinnati","Statement of Contributions","Hamilton County/City Planner","Post-election","Steve","0","Contribution","72807","false","Johns","","","","","10/18/2023","OH","","01/11/2024","","45226"
"PO Box 441146","434.63999999999999","Mark Jeffreys","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","72823","","","","","","Merchant Services","07/07/2023","MA","","01/11/2024","","2144"
"2445 Galbraith Rd, Apt 4","14.869999999999999","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Post-election","Jack","0","Expenditure","72840","","Cunningham","","","","Reimbursement for mailing labels","10/12/2023","OH","","01/11/2024","","45237"
"700 Pete Rose Way Ofc 10","1000","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Post-election","CODE PCE (Refund)","0","Expenditure","72844","","CODE PCE (Refund)","","","","Refund","01/11/2024","OH","","01/11/2024","Amended","45203"
"360 RESOR AVENUE","250","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","GERALD","0","Contribution","72855","false","CHECCO","","","","","09/28/2022","OH","","01/11/2024","","45220"
"254 GREENDALE AVENUE","500","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","BOB","0","Contribution","72867","false","GILBREATH","","","","","12/06/2022","OH","","01/11/2024","","45220"
"2718 SHORT VINE STREET","1100","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","ED","0","Contribution","72868","false","GOLDBERG","","","","","10/07/2022","OH","","01/11/2024","","45219"
"3318 ALICEMONT AVENUE","50","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","ANTHONY","0","Contribution","72874","false","ISAACS","","","","","12/31/2022","OH","","01/11/2024","","45209"
"2500 WARSAW AVE APT 42","50","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","KYLIE","0","Contribution","72876","false","JOHNSON","","","","","12/05/2022","OH","","01/11/2024","","45204"
"568 EVANSWOOD PL","200","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","DAVID","0","Contribution","72880","false","MANN","","","","","09/21/2022","OH","","01/11/2024","","45220"
"131 W 15TH STREET","200","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","RICHARD","0","Contribution","72885","false","MITCHELL","","","","","12/06/2022","OH","","01/11/2024","","45202"
"15 E 8TH STREET","100","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","SUE","0","Contribution","72886","false","PAINTER","","","","","11/21/2022","OH","","01/11/2024","Amended","45202"
"3126 ONONTA AVENUE","500","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","JENS","0","Contribution","72893","false","ROSENKRANTZ","","","","","12/05/2022","OH","","01/11/2024","","45226"
"11514 FRINGE TREE DR","500","Mark Jeffreys","WALTON","Statement of Contributions","","Pre-election","JOHN","0","Contribution","72899","false","STITCH","","","","","11/29/2022","KY","","01/11/2024","","41094"
"1546 KNOWLTON ST, UNIT 201","50","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","SARAH","0","Contribution","72902","false","THOMAS","","","","","09/16/2022","OH","","01/11/2024","","45223"
"215 WILMUTH AVE","250","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","BARBARA","0","Contribution","72903","false","TOBIAS","","","","","09/28/2022","OH","","01/11/2024","","45215"
"1409 REPUBLIC ST","50","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","JAKE","0","Contribution","72906","false","WHITMAN","","","","","09/28/2022","OH","","01/11/2024","","45202"
"1203 DAYTON AVE","50","Mark Jeffreys","DAYTON","Statement of Contributions","","Pre-election","TANNER","0","Contribution","72909","false","YESS","","","","","12/07/2022","KY","","01/11/2024","","41074"
"1208 Hidden Wood Place","1000","Mark Jeffreys","Cincinnati","Statement of Contributions","Self/Marketing Consultant","Pre-election","Daniel","0","Contribution","72916","false","Epstein","","","","","01/19/2023","OH","","01/11/2024","","45208"
"8 Belsaw Pl","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","P&G/VP Communications","Pre-election","Kelly","0","Contribution","72917","false","Vanasse","","","","","01/20/2023","OH","","01/11/2024","","45220"
"3730 Broadview Drive","500","Mark Jeffreys","Cincinnati","Statement of Contributions","American Mortgage/Business Owner","Pre-election","Nancy","0","Contribution","72926","false","Wolterman","","","","","02/15/2023","OH","","01/11/2024","","45208"
"3253 Brookwood Meadows","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Self/Exec","Pre-election","Gerald","0","Contribution","72953","false","Berding","","","","","03/28/2023","OH","","01/11/2024","","45208"
"3450 Cornell Pl","100","Mark Jeffreys","Cincinnati","Statement of Contributions","P&G/Manager","Pre-election","John","0","Contribution","72970","false","Reeves","","","","","04/15/2023","OH","","01/11/2024","","45220"
"2200 Victory Pkwy Unit 1907","50","Mark Jeffreys","Cincinnati","Statement of Contributions","State of Ohio/Retired Assigned Judge","Pre-election","John Patrick","0","Contribution","72978","false","Foley","","","","","04/21/2023","OH","","01/11/2024","","45206"
"553 Lassing Way","300","Mark Jeffreys","Walton","Statement of Contributions","","Pre-election","J","0","Contribution","72985","false","","","","","","04/24/2023","KY","","01/11/2024","","41094"
"2907 Corbin Park Place","50","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Thomas","0","Contribution","72990","false","Dewitt","","","","","04/26/2023","OH","","01/11/2024","","45226"
"3645 Middleton Avenue","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Lilly USA/Sales ","Pre-election","Jodi","0","Contribution","73000","false","Bockenstette","","","","","05/08/2023","OH","","01/11/2024","","45220"
"3480 Whitfield ave","200","Mark Jeffreys","Cincinnati","Statement of Contributions","GE/IT","Pre-election","Catherine","0","Contribution","73010","false","Hamilton Hicks","","","","","05/15/2023","OH","","01/11/2024","","45220"
"3900 Rose Hill Ave Apt 602B","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Flywheel Social Enterprise Hub/Executive Director","Pre-election","William","0","Contribution","73015","false","Tucker","","","","","05/16/2023","OH","","01/11/2024","","45229"
"10583 Deerfield Road","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Mitchell Properties P.L.L./Real Estate","Pre-election","Kenneth","0","Contribution","73016","false","Revelson","M","","","","05/16/2023","OH","","01/11/2024","","45242"
"2770 Observatory Ave","20","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Barbara","0","Contribution","73023","false","Lichtenstein","","","","","05/18/2023","OH","","01/11/2024","","45208"
"573 Evanswood Place","10","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Eileen","0","Contribution","73039","false","Kues","","","","","05/26/2023","OH","","01/11/2024","","45220"
"1639 sycamore st","105","Mark Jeffreys","Cincinnati","Statement of Contributions","Self/Landlord","Pre-election","john","0","Contribution","73041","false","carmichael","","","","","05/27/2023","OH","","01/11/2024","","45202"
"6006+Gaines+Road","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Christine","0","Contribution","73051","false","Zevon","","","","","06/06/2023","OH","","01/11/2024","","45247"
"825 orienta avenue","1100","Mark Jeffreys","Mamaroneck","Statement of Contributions","Ralph Lauren/CEO","Pre-election","Patrice","0","Contribution","73069","false","Louvet","","","","","06/14/2023","NY","","01/11/2024","","10543"
"400 Pike Street #814","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","James","0","Contribution","73072","false","Gilbert","Russell","","","","06/15/2023","OH","","01/11/2024","Amended","45202"
"501 Klotter Avenue Apartment No. 2","200","Mark Jeffreys","Cincinnati","Statement of Contributions","212 Environmental/Geologist","Pre-election","Paul","0","Contribution","73081","false","Michalski","","","","","06/19/2023","OH","","01/11/2024","","45214"
"3769 Ault Park Ave","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","John","0","Contribution","73089","false","Mangan","","","","","06/22/2023","OH","","01/11/2024","","45208"
"8 Belsaw Pl","200","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Guy","0","Contribution","73091","false","Vanasse","","","","","06/22/2023","OH","","01/11/2024","","45220"
"3318 Alicemont Avenue","100","Mark Jeffreys","Cincinnati","Statement of Contributions","The Kroger Company/Software Developer","Pre-election","Anthony","0","Contribution","73097","false","Isaacs","","","","","06/22/2023","OH","","01/11/2024","","45209"
"2949 Pineridge Ave","250","Mark Jeffreys","Cincinnati","Statement of Contributions","KMK Law/Attorney","Pre-election","John","0","Contribution","73098","false","Cranley","","","","","06/23/2023","OH","","01/11/2024","","45208"
"Best effort","1000","Mark Jeffreys","Colchester","Statement of Contributions","Not Employed/Not Employed","Pre-election","Christopher","0","Contribution","73100","false","Motter","","","","","06/23/2023","VT","","01/11/2024","","5439"
"3581 Interwood Avenue","200","Mark Jeffreys","Cincinnati","Statement of Contributions","University of Cincinnati","Pre-election","Victoria","0","Contribution","73109","false","Wulsin","","","","","06/26/2023","OH","","01/11/2024","","45220"
"2401 Ingleside Ave, Unit 7c","200","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Lee","0","Contribution","73118","false","Crooks","D","","","","06/28/2023","OH","","01/11/2024","","45206"
"404 Reading Rd Apt 301","10","Mark Jeffreys","Cincinnati","Statement of Contributions","RevenueCat/Tech","Pre-election","Brennan","0","Contribution","73139","false","Knotts","","","","","06/29/2023","OH","","01/11/2024","","45202"
"412 Meadow Lane","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Self-employed/Consultant","Pre-election","Phyllis","0","Contribution","73141","false","Jackson","","","","","06/29/2023","OH","","01/11/2024","","45215"
"4824 Earlston Dr.","500","Mark Jeffreys","Bethesda","Statement of Contributions","Rivendell Group LLP/Attorney","Pre-election","Matthew","0","Contribution","73152","false","Berzok","","","","","06/30/2023","MD","","01/11/2024","","20816"
"136 WENTWORTH AVE","250","Mark Jeffreys","CINCINNATI","Statement of Contributions","Not Employed","Post-election","Peter","0","Contribution","72537","false","Block","","","","","11/06/2023","OH","","01/11/2024","","45220"
"22 Rennel Drive","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Frost Brown Todd LLP, attorney","Post-election","Christopher","0","Contribution","72551","false","Habel","","","","","10/30/2023","OH","","01/11/2024","","45226"
"15 E. 8th St","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Helmer, Martins, Rice & Popham Co., Attorney","Post-election","Mark","0","Contribution","72556","false","Painter","P","","","","10/30/2023","OH","","01/11/2024","","45202"
"1670 Bruce Ave","10","Mark Jeffreys","Cincinnati","Statement of Contributions","Dillards, sales","Post-election","Marissa","0","Contribution","72562","false","Pherson","","","","","10/28/2023","OH","","01/11/2024","","45223"
"573 Evanswood Place","10","Mark Jeffreys","Cincinnati","Statement of Contributions","none","Post-election","Eileen","0","Contribution","72565","false","Kues","","","","","10/26/2023","OH","","01/11/2024","","45220"
"8805 Governors Hill Dr","1100","Mark Jeffreys","CIncinnati","Statement of Contributions","Janus Hotels, CEO","Post-election","Louis ","0","Contribution","72568","false","Beck","","","","","10/26/2023","OH","","01/11/2024","","45249"
"PO box 73092","500","Mark Jeffreys","Bellevue","Statement of Contributions","Not Employed","Post-election","Mary","0","Contribution","72570","false","Miller","","","","","10/25/2023","KY","","01/11/2024","","41073"
"2100 Oak Rd","1000","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","Truck Drivers Chauffeurs and Helpers Local 100 Drive Fund ","0","Contribution","72572","false","","","OH426","","","10/25/2023","OH","","01/11/2024","","45241"
"2690 Section Road","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Jeff","0","Contribution","72590","false","Zipkin","","","","","07/03/2023","OH","","01/11/2024","","45237"
"1248 Grace Ave","150","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Michael","0","Contribution","72617","false","Tombragel","","","","","08/05/2023","OH","","01/11/2024","","45208"
"4081 Retreat Drive","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Renee","0","Contribution","72634","false","Kamrass","","","","","08/21/2023","OH","","01/11/2024","","45241"
"366 SUMMER ST","12.15","Mark Jeffreys","SOMERVILLE","Statement of Expenditures","","Pre-election","ACTBLUE","0","Expenditure","71758","","","","","","PROCESSING FEE","08/09/2022","MA","","01/11/2024","","2144"
"3547 Mooney Ave","50","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","Kerry","0","Contribution","72741","false","Gardiner","","","","","10/01/2023","OH","","01/11/2024","","45208"
"343 Ludlow Ave","100","Mark Jeffreys","Cinnci","Statement of Contributions","","Post-election","Emmanuel ","0","Contribution","72742","false","Angnostou","Elias","","","","10/01/2023","OH","","01/11/2024","","45220"
"11205 Wareham Dr","100","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","Laura","0","Contribution","72752","false","Kretschmer","","","","","10/04/2023","OH","","01/11/2024","","45202"
"3931 Dickson Ave","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Macaron Bar/Owner","Post-election","Patrick","0","Contribution","72762","false","Moloughney","","","","","10/07/2023","OH","","01/11/2024","","45229"
"1135 Edwards Rd","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Not employed","Post-election","Paul","0","Contribution","72770","false","Heldman","","","","","10/09/2023","OH","","01/11/2024","","45208"
"1019 MAIN ST, #2","1569.96","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Pre-election","1919 Strategies","0","Expenditure","71798","","","","","","Consulting Services","01/17/2023","OH","","01/11/2024","","45202"
"PO Box 441146","91.840000000000003","Mark Jeffreys","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","71805","","","","","","Merchant Service Fee","05/04/2023","MA","","01/11/2024","","2144"
"PO Box 441146","149.91999999999999","Mark Jeffreys","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","71806","","","","","","Merchant Service Fee","06/05/2023","MA","","01/11/2024","","2144"
"712 Avon Fields Lane","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Jeanne","0","Contribution","72639","false","Weiland","","","","","08/22/2023","OH","","01/11/2024","","45229"
"1 Grandin Terrace","100","Mark Jeffreys","Cincinnati","Statement of Contributions","self","Post-election","Ann","0","Contribution","72640","false","Williams","","","","","08/22/2023","OH","","01/11/2024","","45208"
"1417 Ludlow Place","25","Mark Jeffreys","Cincinnati","Statement of Contributions","OKI Regional Council of Governments/Demographer","Post-election","BRANDON","0","Contribution","72644","false","RUDD","","","","","08/24/2023","OH","","01/11/2024","","45223"
"549 Hoge Street","200","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","CHRISTINE","0","Contribution","72646","false","CARLI","","","","","08/24/2023","OH","","01/11/2024","","45226"
"4064 Rose Hill Ave","500","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","Walter","0","Contribution","72650","false","Koucky","","","","","08/24/2023","OH","","01/11/2024","","45229"
"8525 Carmargo Club Dr","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Barbara","0","Contribution","72657","false","Gould","","","","","08/27/2023","OH","","01/11/2024","","45243"
"2 Moyer Pl","500","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","Friends of Gavi Begtrup","0","Contribution","72668","false","","","","","","08/28/2023","OH","","01/11/2024","","45208"
"6231 Cortelyou Avenue","20","Mark Jeffreys","Cincinnati","Statement of Contributions","YourEncore/Comms Specialist","Post-election","Barbara","0","Contribution","72672","false","Didrichsen","","","","","09/05/2023","OH","","01/11/2024","","45213"
"3612 Woodbridge Place","100","Mark Jeffreys","Cincinnati","Statement of Contributions","BoMc/Attorney","Post-election","John","0","Contribution","72677","false","Addicks","","","","","09/07/2023","OH","","01/11/2024","","45226"
"553 Evanswood Place","100","Mark Jeffreys","Cincinnati","Statement of Contributions","CBRE/Commercial Real Estate","Post-election","David","0","Contribution","72680","false","Lockard","","","","","09/07/2023","OH","","01/11/2024","","45220"
"225 Lafayette Circle","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Self-employed/Attorney","Post-election","bryan","0","Contribution","72690","false","wheatley","","","","","09/14/2023","OH","","01/11/2024","","45220"
"3427 Middleton Ave","50","Mark Jeffreys","Cincinnati","Statement of Contributions","Taft Law/Attorney","Post-election","Christopher","0","Contribution","72701","false","Tassone","","","","","09/19/2023","OH","","01/11/2024","","45220"
"214 Hastings Street","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Self employed/Consultant","Post-election","Russell","0","Contribution","72720","false","Hairston","","","","","09/26/2023","OH","","01/11/2024","","45219"
"10649 Deerfield Rd","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Victory Wholesale Group/Owner","Post-election","rick","0","Contribution","72726","false","kantor","","","","","09/28/2023","OH","","01/11/2024","","45242"
"3630 Clifton Ave.","50","Mark Jeffreys","Cincinnati","Statement of Contributions","Forensic Evaluation Service Center/Psychologis","Post-election","Jenny","0","Contribution","72733","false","O Donnell","","","","","09/29/2023","OH","","01/11/2024","","45220"
"7855 Annesdale Dr","150","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Jody","0","Contribution","72736","false","Yetzer","","","","","09/29/2023","OH","","01/11/2024","","45243"
"2445 Galbraith Rd, Apt 4","51.719999999999999","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Post-election","Jack ","0","Expenditure","72809","","Cunningham","","","","Labels","10/20/2023","OH","","01/11/2024","","45237"
"6229 Beechmont Ave","50","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Post-election","Mt Washington Parade Committee","0","Expenditure","72821","","","","","","Parade Fee","07/03/2023","OH","","01/11/2024","","45230"
"PO Box 441146","184.05000000000001","Mark Jeffreys","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","72830","","","","","","Merchant Services","09/05/2023","MA","","01/11/2024","","2144"
"1253 Belhaven Dr","792","Mark Jeffreys","Blacklick","Statement of Expenditures","","Post-election","Faseis LLC / Charles Hairston","0","Expenditure","72833","","","","","","Ad Production","09/22/2023","OH","","01/11/2024","","43004"
"6109 Webbland Pl","8900","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Post-election","Hamilton County Democratic Party","0","Expenditure","72837","","","","","","Donation","09/29/2023","OH","","01/11/2024","","45213"
"1 ANNWOOD LANE","500","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","RYAN","0","Contribution","72856","false","CRANE","","","","","12/31/2022","OH","","01/11/2024","","45206"
