ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"2250 Gilbert Ave.","1082.96","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Peerless Printing Co.","0","Expenditure","60581","","","","","","Event Invites","05/02/2023","OH","","07/31/2023","","45206"
"PO Box 352","2500","Liz Keating","Loveland","Statement of Expenditures","","Pre-election","Hometown Strategies","0","Expenditure","60596","","","","","","Consulting Services","06/08/2023","OH","","07/31/2023","","45140"
"2250 Gilbert Ave.","155.97999999999999","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Peerless Printing Co.","0","Expenditure","60598","","","","","","Event Invites","06/12/2023","OH","","07/31/2023","","45206"
"1340 Poydras St.","86.700000000000003","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60601","","","","","","Service Fees","06/13/2023","LA","","07/31/2023","","70112"
"1340 Poydras Street, Suite 1770","383.60000000000002","Liz Keating","New Orleans ","Statement of Expenditures","","Pre-election","Anedot Inc.","0","Expenditure","63803","","","","","","Service Fees","11/14/2022","LA","","08/29/2023","","70112"
"P.O. Box 352","750","Liz Keating","Loveland","Statement of Expenditures","","Pre-election","Hometown Strategies","0","Expenditure","63808","","","","","","Consulting Services","12/14/2022","Oh","","08/29/2023","","45140"
"P.O. Box 352","500","Liz Keating","Loveland","Statement of Expenditures","","Pre-election","Hometown Strategies","0","Expenditure","63819","","","","","","Consulting Services","05/24/2022","Oh","","08/29/2023","","45140"
"3933 Standish Ave.","50","Liz Keating","Cincinnati","Statement of Contributions","TLG Strategies/Political Consultant","Pre-election","Tracy","0","Contribution","67743","false","Gragston","","","","","06/08/2023","OH","","12/21/2023","","45213"
"8570 New England Ct.","150","Liz Keating","Cincinnati","Statement of Contributions","Self/Lawyer","Pre-election","Bobbie","0","Contribution","67753","false","Farley","W","","","","06/09/2023","OH","","12/21/2023","","45236"
"11 Woodcreek Dr.","100","Liz Keating","Blue Ash","Statement of Contributions","City of Blue Ash/Councilmember","Pre-election","Jill","0","Contribution","67769","false","Cole","S","","","","06/20/2023","OH","","12/21/2023","","45241"
"65 Walden Ln.","500","Liz Keating","Ft. Thomas","Statement of Contributions","Haverkamp Riehl & Michel/Attorney & VP","Pre-election","Timothy","0","Contribution","67782","false","Michel","A","","","","06/23/2023","KY","","12/21/2023","","41075"
"1480 Riverside Dr.","100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Joan","0","Contribution","67783","false","Keating","","","","","06/23/2023","OH","","12/21/2023","","45202"
"8905 Shawnee Run Rd.","1100","Liz Keating","Cincinnati","Statement of Contributions","Sims-Lohman/Chairman","Pre-election","Steve","0","Contribution","67786","false","Steinman","","","","","06/23/2023","OH","","12/21/2023","","45243"
"6171 Squirrelwoods Ln.","100","Liz Keating","Cincinnati","Statement of Contributions","Government Strategies Group/Consultant","Pre-election","Alana","0","Contribution","67789","false","Tucker","","","","","06/30/2023","OH","","12/21/2023","","45247"
"505 Sancturary Way","33","Liz Keating","Cincinnati","Statement of Contributions","Buttons","Post-election","BARBARA","0","Contribution","67807","false","FILLION","D","","","","11/01/2023","OH","","12/21/2023","","45237"
"2752 Losantiridge Ave.","250","Liz Keating","Cincinnati","Statement of Contributions","Community Action","Post-election","MARK","0","Contribution","67814","false","LAWSON","B","","","","10/30/2023","OH","","12/21/2023","","45213"
"4 Rural Lane","100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Post-election","JOHN","0","Contribution","67819","false","MCMANUS","F","","","","10/24/2023","OH","","12/21/2023","","45220"
"3747 Vineyard Pl.","500","Liz Keating","Cincinnati","Statement of Contributions","Self","Post-election","ERIC","0","Contribution","67822","false","MISCHELL","","","","","10/31/2023","OH","","12/21/2023","","45226"
"3668 Erie Ave","25","Liz Keating","Cincinnati","Statement of Contributions","Ran Gallery","Post-election","MARY","0","Contribution","67828","false","RAN","L","","","","10/25/2023","OH","","12/21/2023","","45208"
"430 Reading Rd., Ste 201","10500","Liz Keating","Cincinnati","Statement of Contributions","","Post-election","HAMILTON COUNTY REPUBLICAN PARTY","0","Contribution","67839","false","","","","","","10/31/2023","OH","","12/21/2023","","45202"
"1349 Poydras Street, Ste 1770","30.600000000000001","Liz Keating","New Orleans","Statement of Expenditures","","Post-election","ANEDOT, INC.","0","Expenditure","67445","","","","","","Service Fees","10/19/2023","LA","","12/18/2023","","70112"
"2579 Obersavatory Avenue","250","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Daniel","0","Contribution","67541","false","Bennie","","","","","11/14/2022","Oh","","12/21/2023","","45208"
"4885 Drake Roadd","1100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Brynne","0","Contribution","67542","false","Coletti","","","","","11/16/2022","Oh","","12/21/2023","","45243"
"440 Whitman Ct. Apt 1","1100","Liz Keating","Cincinnati","Statement of Contributions","","Pre-election","Ann","0","Contribution","67544","false","Santen","H","","","","11/16/2022","OH","","12/21/2023","","45202"
"2770 Observatory Ave., Unit 105","1100","Liz Keating","Cincinnati","Statement of Contributions","Self","Pre-election","James","0","Contribution","67552","false","Stengel","","","","","11/28/2022","OH","","12/21/2023","","45208"
"6263 Taylor Road","250","Liz Keating","Cincinnati","Statement of Contributions","Fuller Ford","Pre-election","John ","0","Contribution","67563","false","Brook","","","","","12/09/2022","Oh","","12/21/2023","","45248"
"350 Resor Avenue","150","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Pearl","0","Contribution","67566","false","Compaan","","","","","12/09/2022","Oh","","12/21/2023","","45220"
"3499 Windisch Avenue","1100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Jaqualine","0","Contribution","67574","false","Brumm","","","","","12/13/2022","Oh","","12/21/2023","","45208"
"2526 OBSERVATORY AVE","500","Liz Keating","CINCINNATI","Statement of Contributions","CRESTONE CAPITAL","Pre-election","LOUIE","0","Contribution","67585","false","GEORGE","","","","","12/13/2022","OH","","12/21/2023","","45208"
"8345 ARAPAHO LN","1100","Liz Keating","CINCINNATI","Statement of Contributions","AMERICAN FINANCIAL GROUP","Pre-election","KARL","0","Contribution","67589","false","GRAFE","","","","","12/13/2022","OH","","12/21/2023","","45243"
"8832 SANDYMAR DR","1100","Liz Keating","CINCINNATI","Statement of Contributions","CHRIST HOSPITAL","Pre-election","DANIEL","0","Contribution","67596","false","KEATING","","","","","12/13/2022","OH","","12/21/2023","","45242"
"6572 MADEIRA HILLS DR.","250","Liz Keating","CINCINNATI","Statement of Contributions","SPICEFIRE","Pre-election","MARGEAUX","0","Contribution","67601","false","PARKHOUSE","A.","","","","12/13/2022","OH","","12/21/2023","","45293"
"3410 OYSTER BAY CT.","500","Liz Keating","CINCINNATI","Statement of Contributions","RETIRED","Pre-election","DAVID","0","Contribution","67603","false","PHILLIPS","C.","","","","12/13/2022","OH","","12/21/2023","","45244"
"7151 HIGH POINTE LN.","500","Liz Keating","CINCINNATI","Statement of Contributions","RETIRED","Pre-election","JULIA","0","Contribution","67606","false","POSTON","","","","","12/13/2022","OH","","12/21/2023","","45248"
"1422 HILL CREST RD.","500","Liz Keating","CINCINNATI","Statement of Contributions","FITH THIRD BANK","Pre-election","ED","0","Contribution","67623","false","LOYD","","","","","12/13/2022","OH","","12/21/2023","","45224"
"2060 CONVENT LN.","250","Liz Keating","CINCINNATI","Statement of Contributions","SELF EMPLOYED","Pre-election","MARK","0","Contribution","67625","false","MERCURIO","A.","","","","12/13/2022","OH","","12/21/2023","","45208"
"19159 Ohio 339","100","Liz Keating","Waterford","Statement of Contributions","Self","Pre-election","John","0","Contribution","67631","false","Stephan","","","","","12/13/2022","OH","","12/21/2023","","45786"
"1747 E. McMillan Street","250","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Romola ","0","Contribution","67634","false","Allen","","","","","12/16/2022","Oh","","12/21/2023","","45206"
"516 Bridle Rd.","250","Liz Keating","Glenside","Statement of Contributions","FCC/GM","Pre-election","Christopher","0","Contribution","67653","false","Albright","J","","","","03/10/2023","PA","","12/21/2023","","19038"
"3523 Brookwood Meadow","1100","Liz Keating","Cincinnati","Statement of Contributions","FCC/Executive","Pre-election","Gerald","0","Contribution","67655","false","Berding","J","","","","03/28/2023","OH","","12/21/2023","","45208"
"1519 Larry Ave.","250","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Richard","0","Contribution","67656","false","Brumfield","","","","","04/06/2023","OH","","12/21/2023","","45224"
"6271 Cambridge Ave.","50","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Ronald","0","Contribution","67658","false","Grote","L","","","","04/10/2023","OH","","12/21/2023","","45230"
"2824 Hyde Park Pl.","50","Liz Keating","Cincinnati","Statement of Contributions","Talbert House/Executive","Pre-election","Teresa","0","Contribution","67662","false","Nau","L","","","","04/12/2023","OH","","12/21/2023","","45208"
"2458 W. Rookwood Ct.","500","Liz Keating","Cincinnati","Statement of Contributions","Self/Manager","Pre-election","John","0","Contribution","67675","false","Keating","","","","","05/08/2023","OH","","12/21/2023","","45208"
"4 Hill and Hollow Ln.","500","Liz Keating","Cincinnati","Statement of Contributions","Gallatin/President","Pre-election","Wym","0","Contribution","67677","false","Portman","","","","","05/08/2023","OH","","12/21/2023","","45208"
"2347 Vista Pl.","500","Liz Keating","Cincinnati","Statement of Contributions","KMK/Attorney","Pre-election","Joseph","0","Contribution","67681","false","Rouse","P","","","","05/12/2023","OH","","12/21/2023","","45208"
"1 E. 4th St., Ste. 1400","500","Liz Keating","Cincinnati","Statement of Contributions","KMK Law/Partner","Pre-election","James","0","Contribution","67710","false","McGraw","J","","","","05/24/2023","OH","","12/21/2023","","45202"
"201 E. 5th St., Ste. 900","500","Liz Keating","Cincinnati","Statement of Contributions","Self/Attorney","Pre-election","Robert","0","Contribution","67717","false","Edmiston","","","","","06/02/2023","OH","","12/21/2023","","45202"
"1 Filson Pl., Apt. 4","250","Liz Keating","Cincinnati","Statement of Contributions","Trusthouse, Inc./President","Pre-election","Deliann","0","Contribution","67729","false","Gettler","","","","","06/05/2023","OH","","12/21/2023","","45202"
"9070 Ridgeway Clos.","250","Liz Keating","Cincinnati","Statement of Contributions","Contemporary Cabinets East/CEO","Pre-election","Terri","0","Contribution","67732","false","Hogan Bevis","","","","","06/05/2023","OH","","12/21/2023","","45236"
"1001 Rookwood Dr.","100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Shannon","0","Contribution","67738","false","Carter","K","","","","06/06/2023","OH","","12/21/2023","","45208"
"700 Walnut St., Ste. 450","500","Liz Keating","Cincinnati","Statement of Contributions","Development Strategies Group/Consultant","Pre-election","Doug","0","Contribution","67739","false","Moormann","","","","","06/06/2023","OH","","12/21/2023","","45202"
"PO Box 352","500","Liz Keating","Loveland","Statement of Expenditures","","Pre-election","Hometown Strategies","0","Expenditure","60568","","","","","","Compliance Services","01/19/2023","OH","","07/31/2023","","45140"
"1340 Poydras St.","44.299999999999997","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60573","","","","","","Service Fees","03/31/2023","LA","","07/31/2023","","70112"
"2250 Gilbert Ave.","145.53","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Peerless Printing Co.","0","Expenditure","60588","","","","","","Event Invites","05/15/2023","OH","","07/31/2023","","45206"
"1340 Poydras St.","4.2999999999999998","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60592","","","","","","Service Fees","05/22/2023","LA","","07/31/2023","","70112"
"2250 Gilbert Ave.","676.38","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Peerless Printing Co.","0","Expenditure","60606","","","","","","Event Invites","06/27/2023","OH","","07/31/2023","","45206"
"P.O. Box 352","500","Liz Keating","Loveland","Statement of Expenditures","","Pre-election","Hometown Strategies","0","Expenditure","63809","","","","","","Consulting Services","08/10/2022","Oh","","08/29/2023","","45140"
"4173 Jennifer Drie","1750","Liz Keating","Hamilton","Statement of Expenditures","","Pre-election","KTM Consulting LLC","0","Expenditure","63811","","","","","","Event reimbursement","11/14/2022","Oh","","08/29/2023","","45013"
"4173 Jennifer Drie","2984.3699999999999","Liz Keating","Hamilton","Statement of Expenditures","","Pre-election","Katie","0","Expenditure","63812","","Metz","","","","Event reimbursement","12/30/2022","Oh","","08/29/2023","","45013"
"2632 Erie Ave.","11","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Fifth Third Bank","0","Expenditure","63814","","","","","","Service Charge","02/10/2022","Oh","","08/29/2023","","45208"
"7151 High Pointe Ln.","500","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Julia","0","Contribution","67740","false","Poston","","","","","06/07/2023","OH","","12/21/2023","","45248"
"8705 Camargo Club Dr.","150","Liz Keating","Cincinnati","Statement of Contributions","Al-Posto/Owner","Pre-election","Austin","0","Contribution","67744","false","Heidt","","","","","06/08/2023","OH","","12/21/2023","","45243"
"3759 Heritage Ct.","100","Liz Keating","Loveland","Statement of Contributions","Homemaker","Pre-election","Judy","0","Contribution","67761","false","Dalambakis","S","","","","06/12/2023","OH","","12/21/2023","","45140"
"1430 Apple Farm Ln.","500","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Pamela","0","Contribution","67765","false","Mischell","M","","","","06/16/2023","OH","","12/21/2023","","45230"
"19 Belsaw Pl.","100","Liz Keating","Cincinnati","Statement of Contributions","City of Cincinnati/Council Aide","Pre-election","Monica","0","Contribution","67772","false","Windholtz","","","","","06/20/2023","OH","","12/21/2023","","45220"
"2966 Erie Ave.","200","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Ina","0","Contribution","67788","false","Loftspring","","","","","06/23/2023","OH","","12/21/2023","","45208"
"1422 Hill Crest Rd.","200","Liz Keating","Cincinnati","Statement of Contributions","Fifth Third Bank","Post-election","ED","0","Contribution","67816","false","LOYD","","","","","10/31/2023","OH","","12/21/2023","","45224"
"2337 Grandin Rd.","500","Liz Keating","Cincinnati","Statement of Contributions","Chemed Corp","Post-election","NATHAN","0","Contribution","67820","false","MCNAMARA","","","","","10/24/2023","OH","","12/21/2023","","45208"
"8181 Lake Shore Dr.","100","Liz Keating","West Chester","Statement of Contributions","Retired","Post-election","SUSAN","0","Contribution","67824","false","NOONAN","B","","","","10/30/2023","OH","","12/21/2023","","45059"
"1240 Gambier Rd.","1100","Liz Keating","Gambier","Statement of Contributions","Ariel Corporation","Post-election","KAREN","0","Contribution","67833","false","WRIGHT","A","","","","10/19/2023","OH","","12/21/2023","","43050"
"301 E. 4th Street, 3300","1500","Liz Keating","Cincinnati","Statement of Contributions","","Post-election","FROST BROWN TODD LLC PAC","0","Contribution","67837","true","","","OH783","","","10/27/2023","OH","","12/21/2023","","45202"
"1349 Poydras Street, Ste 1770","126.09999999999999","Liz Keating","New Orleans","Statement of Expenditures","","Post-election","ANEDOT, INC.","0","Expenditure","67449","","","","","","Service Fees","11/02/2023","LA","","12/18/2023","","70112"
"1349 Poydras Street, Ste 1770","41.200000000000003","Liz Keating","New Orleans","Statement of Expenditures","","Post-election","ANEDOT, INC.","0","Expenditure","67450","","","","","","Service Fees","11/06/2023","LA","","12/18/2023","","70112"
"4848 Le Blond Ave.","150","Liz Keating","Cincinnati","Statement of Expenditures","","Post-election","CHIP","0","Expenditure","67453","","WORKMAN","","","","Partial Contribution Refund","12/07/2023","OH","","12/18/2023","","45208"
"PO Box 352","2500","Liz Keating","Loveland","Statement of Expenditures","","Post-election","HOMETOWN STRATEGIES","0","Expenditure","67458","","","","","","Consulting Services","11/07/2023","OH","","12/18/2023","","45140"
"5155 Financial Way, Ste 4","7968.75","Liz Keating","Mason","Statement of Expenditures","","Post-election","KELLY PRODUCTION GROUP, INC.","0","Expenditure","67459","","","","","","Video Production Services","10/20/2023","OH","","12/18/2023","","45040"
"2250 Gilbert Ave","312.62","Liz Keating","Cincinnati","Statement of Expenditures","","Post-election","PEERLESS PRINTING CO.","0","Expenditure","67471","","","","","","Palm Cards","10/31/2023","OH","","12/18/2023","","45206"
"331 E. 4th Street","5195.54","Liz Keating","Cincinnati","Statement of Expenditures","","Post-election","QUEEN CITY CLUB","0","Expenditure","67474","","","","","","Event Invoice","10/23/2023","OH","","12/18/2023","","45202"
"925 Edwards Rd.","450","Liz Keating","Cincinnati","Statement of In-kind Contributions","Jim Stengel Co.","Post-election","Elizabeth","0","In-kind Contribution","67527","false","Keating","A","","","","11/04/2023","OH","","12/18/2023","","45208"
"700 West Pete Rose, #10","1000","Liz Keating","Cincinnati","Statement of Contributions","Code PCE","Pre-election","Kathleen","0","Contribution","67534","false","Schulte","","","","","04/04/2022","Oh","","12/21/2023","","45203"
"1747 E. McMillan Street","500","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Romola ","0","Contribution","67546","false","Allen","","","","","11/21/2022","Oh","","12/21/2023","","45206"
"351 Oregon Street","1100","Liz Keating","Cincinnati","Statement of Contributions","Liberty Window Co.","Pre-election","Robert ","0","Contribution","67547","false","Dearth, Jr","","","","","11/21/2022","Oh","","12/21/2023","","45202"
"2011 Madison Road","1100","Liz Keating","Cincinnati","Statement of Contributions","American Financial Group","Pre-election","James","0","Contribution","67556","false","Evans","E.","","","","12/02/2022","OH","","12/21/2023","","45208"
"312 Elm Street","1100","Liz Keating","Cincinnati","Statement of Contributions","Castellini Company","Pre-election","Robert","0","Contribution","67576","false","Castellini","","","","","12/13/2022","Oh","","12/21/2023","","45202"
"312 Elm Street","1100","Liz Keating","Cincinnati","Statement of Contributions","Homemaker","Pre-election","Susan","0","Contribution","67577","false","Castellini","","","","","12/13/2022","Oh","","12/21/2023","","45202"
"2444 MADISON RD UNIT 1602","1000","Liz Keating","Cincinnati","Statement of Contributions","UCCOM","Pre-election","JOHN","0","Contribution","67578","false","TEW","M","","","","12/13/2022","Oh","","12/21/2023","JR","45208"
"329 BISHOP LANE","500","Liz Keating","CINCINNATI","Statement of Contributions","TAFT STETTINIUS & HOLLISTER","Pre-election","STUART","0","Contribution","67579","false","DORNETTE","W. ","","","","12/13/2022","OH","","12/21/2023","","45208"
"7511 AYERS RD.","500","Liz Keating","CINCINNATI","Statement of Contributions","OHIO VALLEY ELECTRICAL SERVICES","Pre-election","STEVEN","0","Contribution","67600","false","ORTNER","R.","","","","12/13/2022","OH","","12/21/2023","","45255"
"8680 SHAWNEE RUN RD.","1100","Liz Keating","CINCINNATI","Statement of Contributions","HOMEMAKER","Pre-election","LAURA","0","Contribution","67615","false","KLEKAMP","","","","","12/13/2022","OH","","12/21/2023","","45243"
"8680 SHAWNEE RUN RD.","1100","Liz Keating","CINCINNATI","Statement of Contributions","PLK COMMUNITIES","Pre-election","PETER","0","Contribution","67616","false","KLEKAMP","C.","","","","12/13/2022","OH","","12/21/2023","","45243"
"1144 RIVERSIDE DR.","1100","Liz Keating","CINCINNATI","Statement of Contributions","RETIRED","Pre-election","GARY","0","Contribution","67620","false","LESSIS","P.","","","","12/13/2022","OH","","12/21/2023","","45202"
"8880 OLD INDIAN HILL RD ","1100","Liz Keating","Cincinnati","Statement of Contributions","","Pre-election","GERALDINE","0","Contribution","67637","false","WARNER","B","","","","12/16/2022","Oh","","12/21/2023","","45243"
"8665 Bay Colony Dr., Apt. 2003","1000","Liz Keating","Naples","Statement of Contributions","Retired","Pre-election","Elroy","0","Contribution","67648","false","Bourgraf","","","","","01/31/2023","FL","","12/21/2023","","34108"
"7274 Redondo Ct.","125","Liz Keating","Cincinnati","Statement of Contributions","FCC/VP of Business Strategy & Innovation","Pre-election","Lindsay","0","Contribution","67649","false","Braun","F","","","","03/10/2023","OH","","12/21/2023","","45243"
"111 Quail Ridge Way","250","Liz Keating","Mickleton","Statement of Contributions","FCC/COO","Pre-election","Dennis","0","Contribution","67651","false","Carroll","","","","","03/10/2023","NJ","","12/21/2023","","8056"
"6875 Cambridge Grove Ct.","250","Liz Keating","Cleves","Statement of Contributions","Homemaker","Pre-election","Brandy","0","Contribution","67670","false","Jerow","","","","","04/21/2023","OH","","12/21/2023","","45002"
"2770 Observaory Ave., #105","1100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Kathleen","0","Contribution","67674","false","Stengel","","","","","05/04/2023","OH","","12/21/2023","","45208"
"100 W Rivercenter Blvd.","500","Liz Keating","Covington","Statement of Contributions","Corporex Companies/CEO","Pre-election","William","0","Contribution","67680","false","Butler","P","","","","05/12/2023","KY","","12/21/2023","","41011"
"9000 Kugler Mill Rd.","200","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Robert","0","Contribution","67686","false","Heiman","A","","","","05/12/2023","OH","","12/21/2023","","45243"
"2590 Grandin Rd.","500","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Albert","0","Contribution","67700","false","Vontz III","W","","","","05/17/2023","OH","","12/21/2023","","45208"
"8360 Carolines Trl.","500","Liz Keating","Cincinnati","Statement of Contributions","","Pre-election","SheLeads Hamilton County - Caren Laverty","0","Contribution","67711","false","","","","","","05/24/2023","OH","","12/21/2023","","45242"
"2770 Observatory Ave., #304","250","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Ellen","0","Contribution","67713","false","Rittgers","B","","","","05/26/2023","OH","","12/21/2023","","45208"
"2579 Observatory Ave.","100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Barbara","0","Contribution","67714","false","Bennie","","","","","06/01/2023","OH","","12/21/2023","","45208"
"565 Twin Hills Ridge Dr.","100","Liz Keating","Cincinnati","Statement of Contributions","Taft/Attorney","Pre-election","Jim","0","Contribution","67715","false","Tomaszewski","","","","","06/01/2023","OH","","12/21/2023","","45230"
"3035 Alpine Ter.","500","Liz Keating","Cincinnati","Statement of Contributions","ELUS Company/VP","Pre-election","Eric","0","Contribution","67716","false","DiSalle","","","","","06/02/2023","OH","","12/21/2023","","45208"
"1055 St. Paul Pl.","250","Liz Keating","Cincinnati","Statement of Contributions","Towne Properties/Executive","Pre-election","Neil","0","Contribution","67722","false","Bortz","","","","","06/05/2023","OH","","12/21/2023","","45202"
"PO Box 1936","1100","Liz Keating","Boca Grande","Statement of Contributions","Retired","Pre-election","Candace","0","Contribution","67727","false","Kendle","","","","","06/05/2023","FL","","12/21/2023","","33921"
"1340 Poydras St.","20.300000000000001","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60566","","","","","","Service Fees","01/12/2023","LA","","07/31/2023","","70112"
"400 Broadway","1000","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Western-Southern PAC","0","Expenditure","60571","","","","","","Contribution Refund","03/03/2023","OH","","07/31/2023","","45202"
"1340 Poydras St.","46.899999999999999","Liz Keating","New Orleans","Statement of Expenditures","","Pre-election","Anedot, Inc.","0","Expenditure","60597","","","","","","Service Fees","06/09/2023","LA","","07/31/2023","","70112"
"1340 Poydras Street, Suite 1770","206.69999999999999","Liz Keating","New Orleans ","Statement of Expenditures","","Pre-election","Anedot Inc.","0","Expenditure","63802","","","","","","Service Fees","12/19/2022","LA","","08/29/2023","","70112"
"1340 Poydras Street, Suite 1770","48.600000000000001","Liz Keating","New Orleans ","Statement of Expenditures","","Pre-election","Anedot Inc.","0","Expenditure","63804","","","","","","Service Fees","12/21/2022","LA","","08/29/2023","","70112"
"P.O. Box 352","500","Liz Keating","Loveland","Statement of Expenditures","","Pre-election","Hometown Strategies","0","Expenditure","63810","","","","","","Consulting Services","12/14/2022","Oh","","08/29/2023","","45140"
"2632 Erie Ave.","11","Liz Keating","Cincinnati","Statement of Expenditures","","Pre-election","Fifth Third Bank","0","Expenditure","63815","","","","","","Service Charge","04/12/2022","Oh","","08/29/2023","","45208"
"782 Watch Point Dr.","1000","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","James","0","Contribution","67748","false","Linne","H","","","","06/09/2023","OH","","12/21/2023","","45230"
"6900 Murray Ave.","250","Liz Keating","Cincinnati","Statement of Contributions","Business Intelligence, Inc./Licensed PI","Pre-election","James","0","Contribution","67752","false","Simon","F","","","","06/09/2023","OH","","12/21/2023","","45227"
"1835 Dexter Ave.","200","Liz Keating","Cincinnati","Statement of Contributions","Self/Freelance Writer","Pre-election","Cynthia","0","Contribution","67766","false","Starr","","","","","06/19/2023","OH","","12/21/2023","","45206"
"1473 Applie Farm Ln.","100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Amelia","0","Contribution","67767","false","Crutcher","","","","","06/19/2023","OH","","12/21/2023","","45230"
"5770 Windridge Vw.","100","Liz Keating","Cincinnati","Statement of Contributions","Meals on Wheels/CBDO","Pre-election","Shelley","0","Contribution","67778","false","Goering","F","","","","06/23/2023","OH","","12/21/2023","","45243"
"1 Elmhurst Pl.","100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Mary Ann","0","Contribution","67781","false","Taylor","","","","","06/23/2023","OH","","12/21/2023","","45208"
"2579 Observatory Ave","750","Liz Keating","Cincinnati","Statement of Contributions","Retired","Post-election","BARBARA","0","Contribution","67792","false","BENNIE","K","","","","10/30/2023","OH","","12/21/2023","","45208"
"4042 Lytle Woods Pl.","150","Liz Keating","Cincinnati","Statement of Contributions","Fort Washington","Post-election","KATE","0","Contribution","67794","false","BROWN","","","","","10/30/2023","OH","","12/21/2023","","45227"
"2200 Victory Pkwy","100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Post-election","DIANE","0","Contribution","67797","false","COLLINS","M","","","","10/25/2023","OH","","12/21/2023","","45206"
"1342 Broadway","100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Post-election","CHARLES","0","Contribution","67801","false","DOWNTON","E","","","","11/02/2023","OH","","12/21/2023","","45202"
"301 E. 4th Street, 40th Floor","1100","Liz Keating","Cincinnati","Statement of Contributions","Homemaker","Post-election","FRANCES","0","Contribution","67815","false","LINDNER","R","","","","11/06/2023","OH","","12/21/2023","","45202"
"9778 Otterbein Rd.","150","Liz Keating","Cincinnati","Statement of Contributions","Retired","Post-election","M","0","Contribution","67829","false","REDDEN","DIANE","","","","10/30/2023","OH","","12/21/2023","","45241"
"538 Overhill Lane","150","Liz Keating","Cincinnati","Statement of Contributions","Delhi Township","Post-election","CHERYL","0","Contribution","67830","false","SIEVE","A","","","","10/30/2023","OH","","12/21/2023","","45238"
"3 E. 4th Street, Ste 302","2700","Liz Keating","Cincinnati","Statement of Contributions","","Post-election","CINCINNATI REGIONAL BUSINESS COMMITTEE PAC","0","Contribution","67836","true","","","","","","10/30/2023","OH","","12/21/2023","","45202"
"1349 Poydras Street, Ste 1770","8.3000000000000007","Liz Keating","New Orleans","Statement of Expenditures","","Post-election","ANEDOT, INC.","0","Expenditure","67452","","","","","","Service Fees","11/08/2023","LA","","12/18/2023","","70112"
"4173 Jennifer Dr.","6027.5","Liz Keating","Hamilton","Statement of Expenditures","","Post-election","KTM CONSULTING","0","Expenditure","67460","","","","","","Consulting Services","11/07/2023","OH","","12/18/2023","","45013"
"4173 Jennifer Dr.","2605","Liz Keating","Hamilton","Statement of Expenditures","","Post-election","KTM CONSULTING","0","Expenditure","67461","","","","","","Consulting Services","12/01/2023","OH","","12/18/2023","","45013"
"5484 Erie Station Ln., Apt 9","171.59999999999999","Liz Keating","Cincinnati","Statement of Expenditures","","Post-election","MICKEY","0","Expenditure","67467","","MCCLANAHAN","","","","Stamps Reimbursement","11/09/2023","OH","","12/18/2023","","45227"
