ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"3 Lenox Lane","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Attorney Kearney & Kearney","Pre-election","Eric","0","Contribution","61452","false","Kearney","","","","","03/13/2023","OH","","07/31/2023","","45229"
"7631 Sagamore Dr","20","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","retired retired","Pre-election","Jon","0","Contribution","61463","false","Berger","","","","","03/16/2023","OH","","07/31/2023","","45236"
"P.O. Box 17104","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Community Engagement Urban League","Pre-election","Andria","0","Contribution","61470","false","Carter","","","","","03/17/2023","OH","","07/31/2023","","45217"
"4279 Waterfront Ct","100","Jan-Michele Lemon Kearney","Fairfield","Statement of Contributions","Medical SW The Christ Hospital","Pre-election","Deborah","0","Contribution","61480","false","Bass","","","","","03/21/2023","OH","","07/31/2023","","45014"
"2351 Bedford Ave","150","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not Employed Not Employed","Pre-election","Ann","0","Contribution","61481","false","Tracey","","","","","03/21/2023","OH","","07/31/2023","","45208-2656"
"5632 Bramble Ave","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Communications Manager Aon","Pre-election","Anna","0","Contribution","61483","false","Albi","","","","","03/21/2023","OH","","07/31/2023","","45227"
"4309 Westhaven Avenue Apt. 3","25","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Events Santa Maria Community Services","Pre-election","Ben","0","Contribution","61496","false","Klayer","","","","","03/21/2023","OH","","07/31/2023","","45205"
"9204 BLUEWING TERRACE","150","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Tax Manager CBTS Technology Solutions LLC","Pre-election","Erica","0","Contribution","61505","false","White","","","","","03/21/2023","OH","","07/31/2023","","45236"
"325 Wyoming Avenue","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Owner Driehaus Insurance Group","Pre-election","Dan","0","Contribution","61511","false","Driehaus","","","","","03/21/2023","OH","","07/31/2023","","45215"
"8525 Camargo Club Dr.","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Business Owner Self Employed","Pre-election","Barbara","0","Contribution","61514","false","Gould","","","","","03/22/2023","OH","","07/31/2023","","45243"
"Anonymous Cash","5","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Anonymous Anonymous","Pre-election","Anonymous","0","Contribution","61522","false","Cash","","","","","03/21/2023","OH","","07/31/2023","","45202"
"3806 Spring House Lane","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Lawyer self","Pre-election","Christine","0","Contribution","61523","false","Patel","","","","","03/21/2023","OH","","07/31/2023","","45217"
"800 Ridgeview Av","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Associate Saving our Youth Services","Pre-election","Mitchell","0","Contribution","61549","false","Morris","","","","","03/21/2023","OH","","07/31/2023","","45229"
"250 W 100th Street, Apt. 605","25","Jan-Michele Lemon Kearney","New York","Statement of Contributions","Not employed Not employed","Pre-election","Celeste","0","Contribution","61553","false","Kearney","","","","","03/23/2023","NY","","07/31/2023","","10025"
"3 Lenox Lane","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Attorney Kearney & Kearney","Pre-election","Eric","0","Contribution","61558","false","Kearney","","","","","04/05/2023","OH","","07/31/2023","","45229"
"3135 Bellewood Avenue, 1","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Teacher CPS","Pre-election","Sharon","0","Contribution","61560","false","Stephens","","","","","04/10/2023","OH","","07/31/2023","","45213"
"11058 Dellbrook Court","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Not employed","Pre-election","Will","0","Contribution","61563","false","Scott","","","","","04/10/2023","OH","","07/31/2023","","45241"
"147 Parker St.","25","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Spiritual Director Self-employed","Pre-election","Julie","0","Contribution","61571","false","Murray","","","","","04/25/2023","OH","","07/31/2023","","45219"
"7784 Trailwind Dr.","200","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employed not employed","Pre-election","Sharon","0","Contribution","61586","false","Ware","","","","","05/02/2023","OH","","07/31/2023","","45242"
"11890 Britesilks Ln.","1000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","retired retired","Pre-election","Gary","0","Contribution","61598","false","Dowdell Sr.","","","","","05/17/2023","OH","","07/31/2023","","45249"
"7290 Greenfarms Dr.","1100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","retired retired","Pre-election","William","0","Contribution","61599","false","Joiner","","","","","05/17/2023","OH","","07/31/2023","","45224"
"3521 Burch Avenue","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Not employed","Pre-election","Margaret","0","Contribution","61607","false","Quinn","","","","","05/21/2023","OH","","07/31/2023","","45208"
"2335 Beechcreek Ln.","1000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Consultant Self","Pre-election","Rosemary","0","Contribution","61610","false","Schlachter","","","","","05/25/2023","OH","","07/31/2023","","45223"
"8 Greenbriar Avenue","50","Jan-Michele Lemon Kearney","Ft. Mitchell","Statement of Contributions","Attorney Legal Aid Society","Pre-election","Ross","0","Contribution","61612","false","Owens","","","","","05/30/2023","KY","","07/31/2023","","41017"
"1854 Lemontree Ln","500","Jan-Michele Lemon Kearney","Loveland","Statement of Contributions","Entreprenuer Natural Shea Care","Pre-election","Manny","0","Contribution","61622","false","Addo","","","","","05/30/2023","OH","","07/31/2023","","45140"
"10121 Chester Road","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Accountant City of Covington","Pre-election","Craig","0","Contribution","61624","false","Fraley","","","","","06/04/2023","OH","","07/31/2023","","45215"
"2324 Madison Road","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Not employed","Pre-election","Marcus","0","Contribution","61626","false","Margerum","","","","","06/06/2023","OH","","07/31/2023","","45208"
"5478 Gwendolyn Ridge","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Executive  Christ Hospital","Pre-election","Julie","0","Contribution","61627","false","Holt","","","","","06/06/2023","OH","","07/31/2023","","45238"
"3048 Wold Ave","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Market Leader Oswald","Pre-election","Moira","0","Contribution","61628","false","Lyon","","","","","06/06/2023","OH","","07/31/2023","","45206"
"3005 Columbia Trail","100","Jan-Michele Lemon Kearney","Loveland","Statement of Contributions","CEO CYC","Pre-election","Amy","0","Contribution","61633","false","Thompson","","","","","06/07/2023","OH","","07/31/2023","","45140"
"5975 Sovereign Drive","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","President & CEO Bethany Legacy Foundation","Pre-election","Dora","0","Contribution","61636","false","Anim-Denson","","","","","06/08/2023","OH","","07/31/2023","","45241"
"2401 North Bend Rd.","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Owner Self","Pre-election","Corless","0","Contribution","61639","false","Berry","","","","","06/14/2023","OH","","07/31/2023","","45239"
"4650 Red Bank Expy","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Self Creekwood Eneroy","Pre-election","Ron","0","Contribution","61650","false","DeLyons","","","","","06/28/2023","OH","","07/31/2023","","45227"
"7119 Delaware","20","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Retired Retired","Pre-election","Coleen","0","Contribution","61652","false","Foster-Sager","","","","","06/28/2023","OH","","07/31/2023","","45236"
"7610 Reading Rd Apt 408","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Retired Retired","Pre-election","Debra","0","Contribution","61659","false","Inqquls","","","","","06/28/2023","OH","","07/31/2023","","45237"
"8 Turnberry Dr","100","Jan-Michele Lemon Kearney","North Bend","Statement of Contributions","Cincinnati Parks Foundation","Pre-election","Jennifer","0","Contribution","61661","false","Spieser","","","","","06/17/2023","OH","","07/31/2023","","45052"
"5711 Ferdinand Drive","100","Jan-Michele Lemon Kearney","West Chester","Statement of Contributions","Manager Danaher","Pre-election","Emily","0","Contribution","61668","false","Thobe","","","","","06/20/2023","OH","","07/31/2023","","45069"
"3820 Broadveiw Dr","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Executive DBL Law","Pre-election","Paul","0","Contribution","61674","false","Moran","","","","","06/21/2023","OH","","07/31/2023","","45208"
"4328 Langland St.","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Librarian Cincinnati Public Library","Pre-election","Bj","0","Contribution","61680","false","Davis","","","","","06/28/2023","OH","","07/31/2023","","45223"
"2528 Homestead place","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Life Coach City Gospel MU","Pre-election","Geneva","0","Contribution","61682","false","Clark","","","","","06/28/2023","OH","","07/31/2023","","45211"
"PO BOX 17160","1100","Jan-Michele Lemon Kearney","Ft. Mitchell","Statement of Contributions","Chairman Fischer Homes","Pre-election","Greg","0","Contribution","61687","false","Fishcher","","","","","06/30/2023","KY","","07/31/2023","","41017"
"634 Sycamore Street #7H","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Not employed","Pre-election","Karen","0","Contribution","61694","false","Bankston","","","","","06/30/2023","OH","","07/31/2023","","45202"
"5324 Lawton Avenue","100","Jan-Michele Lemon Kearney","Oakland","Statement of Contributions","VP of Pastoral Care CommonSpirit Health","Pre-election","LaVera","0","Contribution","61695","false","Crawley","","","","","06/30/2023","CA","","07/31/2023","","94618"
"P.O. BOX 630900","3","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Pre-election","Fifth Third Bank","0","Expenditure","61712","","","","","","Service Fee","02/10/2023","OH","","07/31/2023","","45263"
"366 Summer St","36.75","Jan-Michele Lemon Kearney","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","61716","","","","","","Online Processing","03/03/2023","MA","","07/31/2023","","2144"
"2342 Upland Pl unit 3","2000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Pre-election","Beck","0","Expenditure","61724","","Fisher","","","","Payroll","04/12/2023","OH","","07/31/2023","","45206"
"P.O. BOX 630900","70.560000000000002","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Pre-election","Fifth Third Bank","0","Expenditure","61728","","","","","","Service Fee","04/19/2023","OH","","07/31/2023","","45263"
"8500 Governors Hill Drive","147.56999999999999","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","61733","","","","","","Online Processing","05/09/2023","OH","","07/31/2023","","45249"
"2121 ALPINE PLACE, APT. 203","25","Jan-Michele Lemon Kearney","CINCINNATI","Statement of Contributions","","Pre-election","DANIEL","0","Contribution","64072","false","HOFFHEIMER","","","","","12/14/2021","OH","","08/29/2023","","45206"
"675 PONCE DE LEON AVE NE STE 5000","57.119999999999997","Jan-Michele Lemon Kearney","ATLANTA","Statement of Expenditures","","Pre-election","MAILCHIMP","0","Expenditure","64112","","","","","","EMAIL SOFTWARE","12/30/2021","GA","","08/30/2023","","30308"
"655 15TH ST NW # 650","323.42000000000002","Jan-Michele Lemon Kearney","WASHINGTON","Statement of Expenditures","","Pre-election","NGPVAN","0","Expenditure","64116","","","","","","FUNDRAISING SOFTWARE","01/03/2022","DC","","08/30/2023","","20005"
"675 PONCE DE LEON AVE NE STE 5000","63.600000000000001","Jan-Michele Lemon Kearney","ATLANTA","Statement of Expenditures","","Pre-election","MAILCHIMP","0","Expenditure","64143","","","","","","EMAIL PROGRAM","11/30/2022","GA","","08/30/2023","","30308"
"6312 Elwynne Dr","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","retiredretired","Post-election","Louise","0","Contribution","72204","false","Edwards","","","","","07/08/2023","OH","","01/11/2024","","45236"
"135 Springfield Pike","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","ownerMeineke Car Care","Post-election","Cedric","0","Contribution","72214","false","Newberry","","","","","07/12/2023","OH","","01/11/2024","","45215"
"104 Wharf Row","100","Jan-Michele Lemon Kearney","Yorktown","Statement of Contributions","AdministratorNIA","Post-election","Yolanda","0","Contribution","72216","false","Hinton","","","","","07/17/2023","VA","","01/11/2024","","23692"
"400 Pike Street, #501","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","LawyerMarkovits, Stock & DeMarco, LLC","Post-election","Paul","0","Contribution","72217","false","DeMarco","","","","","07/18/2023","OH","","01/11/2024","","45202"
"2346 W McMicken Ave","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","MammographyMercy Health","Post-election","Cindy","0","Contribution","72231","false","Kelly","","","","","08/06/2023","OH","","01/11/2024","","45214"
"7151 High Pointe Lane","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Dan","0","Contribution","72243","false","Poston","","","","","08/21/2023","OH","","01/11/2024","","45248"
"620 Cima Vista Lane","250","Jan-Michele Lemon Kearney","Santa Barbara","Statement of Contributions","MDself","Post-election","Samuel","0","Contribution","72257","false","Nathan","","","","","08/26/2023","CA","","01/11/2024","","93108"
"3963. Winding Way","200","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Alva Jean","0","Contribution","72260","false","Crawford","","","","","08/28/2023","OH","","01/11/2024","","45229"
"1880 Huron","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","realtorColdwell Banker","Post-election","Darrick","0","Contribution","72286","false","Dansby","","","","","09/11/2023","OH","","01/11/2024","","45207"
"136 Wentworth Ave.","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","authorself","Post-election","Peter","0","Contribution","72287","false","Block","","","","","09/11/2023","OH","","01/11/2024","","45220"
"9629 Ash Ct","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Legal CounselVorys","Post-election","Elizabeth","0","Contribution","72293","false","Weinewuth","","","","","09/12/2023","OH","","01/11/2024","","45242"
"900 Seventh St N.W.","350","Jan-Michele Lemon Kearney","Washington","Statement of Contributions","IBEW PAC","Post-election","IBEW PAC Voluntary Fund","0","Contribution","72308","false","","","","","","09/19/2023","DC","","01/11/2024","","20001"
"329 Bishopsbridge Dr","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","AttorneyTaft Law","Post-election","Stuart","0","Contribution","72309","false","Dornette","","","","","09/19/2023","OH","","01/11/2024","","45255"
"513 Milton St","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Michael","0","Contribution","72311","false","Davis","","","","","09/20/2023","OH","","01/11/2024","","45202"
"1011 West 8th St.","2700","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Cincinnati Firefighters","Post-election","Cincinnati Firefighters Union Local #48 PAC Fundd","0","Contribution","72329","false","","","","","","09/22/2023","OH","","01/11/2024","","45203"
"2525 Proudhon Way","40","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","AdministratorSocial Services","Post-election","Harold","0","Contribution","72336","false","Howard","","","","","09/26/2023","OH","","01/11/2024","","4523"
"260 Northland Blvd. #228","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","AdvisorSelf","Post-election","Shareef","0","Contribution","72341","false","Sherrod","","","","","09/26/2023","OH","","01/11/2024","","45246"
"2570 Madison Road, Apt. 20","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Sarah","0","Contribution","72343","false","Gideonse","","","","","09/26/2023","OH","","01/11/2024","","45208"
"608 MONROE ST","250","Jan-Michele Lemon Kearney","Newport","Statement of Contributions","selfself","Post-election","Rachel","0","Contribution","72354","false","Roberts","","","","","09/29/2023","KY","","01/11/2024","","41071"
"2770 Observatory Avenue, 302","750","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","PhyscianBest Point Behavioral Health","Post-election","Phillip","0","Contribution","72372","false","Lichtenstein","","","","","10/04/2023","OH","","01/11/2024","","45208"
"3547 Mooney Ave","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Couper","0","Contribution","72379","false","Gardiner","","","","","10/05/2023","OH","","01/11/2024","","45208"
"3433 Ruther Ave","125","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Selfself","Post-election","Jonathan","0","Contribution","72387","false","Dameron","","","","","10/05/2023","OH","","01/11/2024","","45220"
"8500 Concord Hills Circle","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","LawyerCTKS","Post-election","Don","0","Contribution","72404","false","Rafferty","","","","","10/12/2023","OH","","01/11/2024","","45243"
"8408 Jonfred Court","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Chief Operating OfficerHER Cincinnati","Post-election","Bralynda","0","Contribution","72418","false","Watkins","","","","","10/15/2023","OH","","01/11/2024","","45231"
"6581 Westminister Ct.","250","Jan-Michele Lemon Kearney","Liberty Township","Statement of Contributions","ConsultantEMS","Post-election","Eugene","0","Contribution","72422","false","Ellington","","","","","10/16/2023","OH","","01/11/2024","","45044"
"2986 Epworth Ct","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","selfself","Post-election","Kimberly","0","Contribution","72424","false","Kitchens","","","","","10/16/2023","OH","","01/11/2024","","45238"
"2626 Handasyde Ave","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","GrocerKroger","Post-election","Keith","0","Contribution","72430","false","Dailey","","","","","10/17/2023","OH","","01/11/2024","","45208"
"2830 Urwiler Ave","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Larry","0","Contribution","72439","false","Eiser","","","","","10/19/2023","OH","","01/11/2024","","45211"
"8575 Gwilada Drive","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","PhysicianUniversity of Cincinnti","Post-election","Lisa","0","Contribution","72442","false","Kelly","","","","","10/20/2023","OH","","01/11/2024","","45236"
"6013 Robison Rd","150","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Oasis Consulting, LLCMental Health therapist","Post-election","Linda","0","Contribution","72450","false","Fabe","","","","","10/20/2023","OH","","01/11/2024","","45213"
"9044 Ambercreek Drive","200","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","PhysicianSelf","Post-election","Clyde","0","Contribution","72460","false","Henderson","","","","","10/24/2023","OH","","01/11/2024","","45236"
"7910 Indian Bluff Lane","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","ConsultantSelf","Post-election","Mary","0","Contribution","72462","false","Elliott","","","","","10/24/2023","OH","","01/11/2024","Amended","45241"
"1172 Alnetta Drive","25","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","street vendorCTM enterprises","Post-election","Thomas","0","Contribution","72465","false","Hagins","","","","","10/25/2023","OH","","01/11/2024","","45230"
"2815 Lower Grandin Rd.","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","AttorneyUlmer & Berne LLP","Post-election","Michael","0","Contribution","72488","false","Marrero","","","","","10/31/2023","OH","","01/11/2024","","45208"
"7604 Montgomery Road","150","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","David","0","Contribution","72500","false","Pinkelton","","","","","10/31/2023","OH","","01/11/2024","","45236"
"427 APPALOOSA CT","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","ManagerLIUNA","Post-election","Robert","0","Contribution","72501","false","Richardson","","","","","10/31/2023","OH","","01/11/2024","","45231"
"3 East Fourth St, Suite 302","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","","Post-election","Cincinnati Regional Business Committee PAC","0","Contribution","72512","false","","","","","","10/31/2023","OH","","01/11/2024","","45202"
"1339 Pendleton St.","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","attorneyself","Post-election","Edward","0","Contribution","72515","false","Felson","","","","","11/04/2023","OH","","01/11/2024","","45202"
"8181 Lakeshore Drive","100","Jan-Michele Lemon Kearney","West Chester","Statement of Contributions","","Post-election","Susan","0","Contribution","72516","false","Noonan","","","","","11/04/2023","OH","","01/11/2024","","45069"
"7612 Yorkshire Place","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","CEOClosing the Health Gap","Post-election","Renee","0","Contribution","72520","false","Harris","","","","","11/07/2023","OH","","01/11/2024","","45237"
"8525 Given Road","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","LawyerMichele Young Law","Post-election","Michele","0","Contribution","72521","false","Young","","","","","11/07/2023","OH","","01/11/2024","","45243"
"600 Pennsylvania Ave SE. 15180","500","Jan-Michele Lemon Kearney","Washington","Statement of Contributions","","Post-election","America Works State & Local PAC","0","Contribution","72522","false","","","","","","11/10/2023","DC","","01/11/2024","","20003"
"2570 Madison Road, Apt. 20","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Sarah","0","Contribution","72524","false","Gideonse","","","","","11/26/2023","OH","","01/11/2024","","45208"
"1077 Timberland Dr","40","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Action Signs & Apparel","0","Expenditure","72112","","","","","","Printing","08/03/2023","OH","","01/11/2024","","45215"
"1249 Avon Dr.","1000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Ethan","0","Expenditure","72121","","Nichols","","","","Payroll","08/30/2023","OH","","01/11/2024","","45229"
"1260 Edison Drive","9263.75","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","The Lamar Companies","0","Expenditure","72122","","","","","","Billboards","09/01/2023","OH","","01/11/2024","","45216"
"5050 Kingsley Dr.","0.029999999999999999","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Fifth Third Bank","0","Expenditure","72129","","","","","","Service fee","09/14/2023","OH","","01/11/2024","","45274"
"6109 Webbland","5000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Hamilton County Democratic Party","0","Expenditure","72132","","","","","","Contribution","09/21/2023","OH","","01/11/2024","","45213"
"675 Ponce De Leon Ave NE","74.379999999999995","Jan-Michele Lemon Kearney","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","72134","","","","","","Email","10/02/2023","GA","","01/11/2024","","30308"
"35 E. 7th Street Suite 610","5000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Good Government Group","0","Expenditure","72149","","","","","","Radio Ads ","10/20/2023","OH","","01/11/2024","","45202"
"35 E. 7th Street Suite 610","2318.6900000000001","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Good Government Group","0","Expenditure","72150","","","","","","Digital Ads","10/20/2023","OH","","01/11/2024","","45202"
"700 W Pete Rose Way OFC 10","1000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","CODE PCE (Refund)","0","Expenditure","72171","","CODE PCE (Refund)","","","","Refund","01/03/2024","OH","","01/11/2024","Amended","45203"
"312 Walnut Street Suite 1400","1500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Ulmer & Berne","Post-election","Ulmer & Berne LLP PAC","0","Contribution","72194","false","","","","","","07/07/2023","OH","","01/11/2024","","45202"
"3 Lenox Lane","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Attorney Kearney & Kearney","Pre-election","Eric","0","Contribution","61455","false","Kearney","","","","","03/12/2023","OH","","07/31/2023","","45229"
"2109 Luray Ave #1","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employed not employed","Pre-election","Dorothy","0","Contribution","61462","false","Christenson","","","","","03/16/2023","OH","","07/31/2023","","45206"
"4586 Oakley Mill Lane Unit 311","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Data manager CCHMC","Pre-election","Jennifer","0","Contribution","61478","false","Jackson Allen","","","","","03/20/2023","OH","","07/31/2023","","45209"
"1622 Madison Rd","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Scrum Master Kroger","Pre-election","Danyale","0","Contribution","61501","false","Marshall","","","","","03/21/2023","OH","","07/31/2023","","45206"
"743 Southmeadow Circle","25","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Professional Procter & Gamble","Pre-election","Felicia","0","Contribution","61503","false","Bell","","","","","03/21/2023","OH","","07/31/2023","","45231"
"925 Dayton Street","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Attorney Loeb & Loeb LLP","Pre-election","Eric","0","Contribution","61510","false","Cook","","","","","03/21/2023","OH","","07/31/2023","","45214-2137"
"7200 Winding Way","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Best Efforts Best Efforts","Pre-election","Michael","0","Contribution","61516","false","Garry","","","","","03/21/2023","OH","","07/31/2023","","45236"
"1339 Pendleton St.","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Attorney Self","Pre-election","Edward","0","Contribution","61517","false","Felson","","","","","03/21/2023","OH","","07/31/2023","","45202"
"2392 Dana Ave","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Retired Retired","Pre-election","Barbara","0","Contribution","61521","false","Myers","","","","","03/21/2023","OH","","07/31/2023","","45208"
"3430 Mooney Ave","150","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Executive Director Legal Aid","Pre-election","Mary","0","Contribution","61524","false","Asbury","","","","","03/21/2023","OH","","07/31/2023","","45208"
"1258 Morten St.","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Best Efforts Best Efforts","Pre-election","C T","0","Contribution","61530","false","Sullivan","","","","","03/21/2023","OH","","07/31/2023","","45208"
"10230 Stablehand Dr","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Best Efforts Best Efforts","Pre-election","Earline","0","Contribution","61531","false","Fletcher","","","","","03/21/2023","OH","","07/31/2023","","45242"
"2721 Central Pkwy","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Markerting Exec. Malaleuca","Pre-election","Shelley","0","Contribution","61533","false","Jefferson Hamler","","","","","03/21/2023","OH","","07/31/2023","","45225"
"2824 Hyde Park Pl","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Director Talbert House","Pre-election","Teresa","0","Contribution","61538","false","Nau","","","","","03/21/2023","OH","","07/31/2023","","45208"
"85 Fisher Ln.","100","Jan-Michele Lemon Kearney","Fort Thomas","Statement of Contributions","Management GCNKAA","Pre-election","Patrick","0","Contribution","61545","false","Crowley","","","","","03/21/2023","KY","","07/31/2023","","41075"
"3294 Boxwood Cir","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","retired retired","Pre-election","Margo","0","Contribution","61555","false","Spence","","","","","03/25/2023","OH","","07/31/2023","","45241"
"201 E 5th St, 1700 PNC Center","1100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Attorney BlackRome LLP","Pre-election","Michael","0","Contribution","61559","false","Cioffi","","","","","04/07/2023","OH","","07/31/2023","","45202"
"1622 Madison Rd","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Scrum Master Kroger","Pre-election","Danyale","0","Contribution","61565","false","Marshall","","","","","04/21/2023","OH","","07/31/2023","","45206"
