ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"5700 Drake Rd.","550","Jeff Cramerding","Cincinnati","Statement of Contributions","Self employed","Pre-election","Steve","0","Contribution","61801","false","Black","","","","","04/23/2023","OH","","07/31/2023","","45243"
"9517 Croton Dr","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Bonnie","0","Contribution","61802","false","White","","","","","04/23/2023","OH","","07/31/2023","","45242"
"1055 St. Paul Place","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Neil","0","Contribution","61809","false","Bortz","","","","","05/09/2023","OH","","07/31/2023","","45202"
"9910 Forestglen Drive","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Self/The Pillich Group","Pre-election","Contance","0","Contribution","61816","false","Pillich","","","","","05/23/2023","OH","","07/31/2023","","45242"
"400 Pike Street Unit 501","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Markovits, Stock & DeMarco","Pre-election","Paul","0","Contribution","61827","false","De Marco","","","","","06/15/2023","OH","","07/31/2023","","45202"
"745 ArborRun Drive","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Raymond","0","Contribution","61835","false","Matlock","","","","","06/18/2023","OH","","07/31/2023","","45233"
"658 Nelson Place","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Mark","0","Contribution","61845","false","Neurohr","","","","","06/20/2023","OH","","07/31/2023","","41071"
"2412 Ingleside Ave 1-d","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Susan","0","Contribution","61857","false","Frank","","","","","06/22/2023","OH","","07/31/2023","","45206"
"675 Ponce de Leon Ave NE Suite 5000","53.359999999999999","Jeff Cramerding","Atlanta","Statement of Expenditures","","Pre-election","Mailchimp","0","Expenditure","61871","","","","",""," Email Software ","03/01/2023","GA","","07/31/2023","","30308"
"3126 Ononta Avenue","500","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Art Galleries","Pre-election","Jens","0","Contribution","61755","false","Rosenkrantz Jr","","","","","01/09/2023","OH","","07/31/2023","","45226"
"38 Woodsdale Ave.","50","Jeff Cramerding","Cincinnati","Statement of Contributions","University of Cincinnati","Pre-election","Glenn","0","Contribution","61770","false","Talaska","","","","","01/24/2023","OH","","07/31/2023","","45216"
"1623 Mansfield St","850","Jeff Cramerding","Cincinnati","Statement of Contributions","P&G","Pre-election","Jon","0","Contribution","61783","false","Powell","","","","","01/25/2023","OH","","07/31/2023","","45202"
"2121 Alpine Pl","20","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Childrens'","Pre-election","Dawn","0","Contribution","61792","false","Denno","","","","","02/23/2023","OH","","07/31/2023","","45206"
"11524 Applejack Ct","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Government Strategies Group","Pre-election","James","0","Contribution","64041","false","Benedict","","","","","04/13/2022","OH","","08/29/2023","","45249"
"1623 Mansfield St","250","Jeff Cramerding","Cincinnati","Statement of Contributions","P&G","Pre-election","Jonathan","0","Contribution","64045","false","Powell","","","","","09/08/2022","OH","","08/29/2023","","45202"
"562 Davenport Ave","200","Jeff Cramerding","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Tom","0","Contribution","64047","false","Croft","","","","","09/10/2022","OH","","08/29/2023","","45204"
"6024 Colter Avenue","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Public Schools","Pre-election","Jaime","0","Contribution","64052","false","Castle","","","","","09/19/2022","OH","","08/29/2023","","45230"
"1948 Marktwain Way","1100","Jeff Cramerding","Villa Hills","Statement of Contributions","","Pre-election","John","0","Contribution","64061","false","Norwine","","","","","09/22/2022","KY","","08/29/2023","","41017"
"530 Means St NW","47.43","Jeff Cramerding","Atlanta","Statement of Expenditures","","Pre-election","MailChimp","0","Expenditure","64157","","","","","","Email Software","08/31/2022","GA","","08/30/2023","","30318"
"530 Means St NW","47.43","Jeff Cramerding","Atlanta","Statement of Expenditures","","Pre-election","MailChimp","0","Expenditure","64164","","","","","","Email Software","10/31/2022","GA","","08/30/2023","","30318"
"366 Summer St","9.1500000000000004","Jeff Cramerding","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","64170","","","","","","Processing Fee","01/05/2022","MA","","08/30/2023","","2144"
"1610 Hughes St","600","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Shawn","0","Expenditure","64174","","Baker","","","","Reimbursement","01/30/2022","OH","","08/30/2023","","45202"
"675 Ponce de Leon Ave NE Suite 5000","53.359999999999999","Jeff Cramerding","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","64747","","","","",""," Email Software ","10/31/2023","GA","","12/15/2023","","30308"
"1610 Hughes St","157.5","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Post-election","Paige Silverman","0","Expenditure","64748","","","","",""," Design ","11/01/2023","OH","","12/15/2023","","45202"
"8500 Governors Hill Drive","150.36000000000001","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Post-election","Vantiv eCommerce","0","Expenditure","64753","","","","",""," Online Processing ","11/09/2023","OH","","12/15/2023","","45249"
"675 Ponce de Leon Ave NE Suite 5000","53.359999999999999","Jeff Cramerding","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","64757","","","","",""," Email Software ","07/03/2023","GA","","12/15/2023","","30308"
"1145 Chesapeake Ave. Suite I","250","Jeff Cramerding","Columbus","Statement of Contributions","","Post-election","OEC Action","0","Contribution","68393","false","Fund PAC","","","","","10/23/2023","OH","","01/05/2024","","43212"
"580 Walnut Street PH 1412","250","Jeff Cramerding","Cincinnati","Statement of Contributions","self CEO","Post-election","Murray","0","Contribution","68400","false","Sinclaire Jr","","","","","10/25/2023","OH","","01/05/2024","","45202"
"1172 Alnetta Drive","25","Jeff Cramerding","Cincinnati","Statement of Contributions","CTM Enterprises ","Post-election","Thomas","0","Contribution","68412","false","Hagins","","","","","10/31/2023","OH","","01/05/2024","","45230"
"1838 Madison Rd.","200","Jeff Cramerding","Cincinnati","Statement of Contributions","Ohio Justice & Policy Center","Post-election","Mark","0","Contribution","68427","false","VanderLaan","","","","","07/05/2023","OH","","01/05/2024","","45206"
"4895 Beechwood Road","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","Neyer Management","Post-election","John","0","Contribution","68440","false","Neyer","","","","","08/17/2023","OH","","01/05/2024","","45244"
"5860 N Kenmore","100","Jeff Cramerding","Chicago","Statement of Contributions","Bank","Post-election","Jeffrey","0","Contribution","68444","false","Baker","","","","","08/24/2023","IL","","01/05/2024","","60660"
"1172 Alnetta Drive","25","Jeff Cramerding","Cincinnati","Statement of Contributions","CTM ENTERPRISES","Post-election","Thomas","0","Contribution","68445","false","Haggins","","","","","08/31/2023","OH","","01/05/2024","","45230"
"4 Hill and Hollow Lane","200","Jeff Cramerding","Cincinnati","Statement of Contributions","not employed","Post-election","Wym & Jan","0","Contribution","68446","false","Portman","","","","","08/31/2023","OH","","01/05/2024","","45208"
"233 Oliver Rd","250","Jeff Cramerding","Cincinnati","Statement of Contributions","not employed","Post-election","Frances","0","Contribution","68456","false","Pepper","","","","","09/14/2023","OH","","01/05/2024","","45215"
"1100 Gest St.","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Post-election","Otto","0","Contribution","68460","false","Budig","","","","","09/18/2023","OH","","01/05/2024","","45203"
"210 Hosea Ave","250","Jeff Cramerding","Cincinnati","Statement of Contributions","","Post-election","James","0","Contribution","68485","false","Goetz","","","","","09/26/2023","OH","","01/05/2024","","45220"
"1125 Victory Place","250","Jeff Cramerding","Hebron","Statement of Contributions","Ironworkers","Post-election","Ironworkers","0","Contribution","68501","false","Local 44","","","","","10/04/2023","KY","","01/05/2024","","41048"
"6800 North High St.","600","Jeff Cramerding","Worthington","Statement of Contributions","AFSCME","Post-election","AFSCME Ohio","0","Contribution","68504","false","Council 8","","","","","10/05/2023","OH","","01/05/2024","","43085"
"3425 Osage Ave.","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Best Efforts","Post-election","Carol","0","Contribution","68507","false","Birchak","","","","","10/09/2023","OH","","01/05/2024","","45205"
"9891 Zig Zag Road","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Neyer Properties","Post-election","Chris","0","Contribution","68511","false","Dobrozsi","","","","","10/06/2023","OH","","01/05/2024","","45242"
"3682 River Rd","100","Jeff Cramerding","Cincinnati","Statement of Contributions","P&G","Post-election","Kimberly","0","Contribution","68524","false","Gilday-Weber","","","","","10/17/2023","OH","","01/05/2024","","45204"
"5439 Cleandor Dr.","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Post-election","Judy","0","Contribution","68527","false","Ellerman","","","","","10/17/2023","OH","","01/05/2024","","45238"
"2101 Grandin Road","25","Jeff Cramerding","Cincinnati","Statement of Contributions","Legal Aid Society Cincinnati","Post-election","Cynthia","0","Contribution","68537","false","Cole","","","","","10/18/2023","OH","","01/05/2024","","45208"
"1172 Alnetta Drive","50","Jeff Cramerding","Cincinnati","Statement of Contributions","CTM Enterprises","Post-election","Thomas","0","Contribution","68538","false","Hagins","","","","","10/18/2023","OH","","01/05/2024","","45230"
"3684 RIVER RD","50","Jeff Cramerding","Cincinnati","Statement of Contributions","not employed","Post-election","Dan","0","Contribution","68539","false","Gilday","","","","","10/18/2023","OH","","01/05/2024","","45204"
"30 E Central Parkway #1001","150","Jeff Cramerding","Cincinnati","Statement of Contributions","Key Behavior Services","Post-election","Karla","0","Contribution","68541","false","Ruth","","","","","10/18/2023","OH","","01/05/2024","","45202"
"5 Hollow Oak","250","Jeff Cramerding","Blue Ash","Statement of Contributions","FCC","Pre-election","John","0","Contribution","61797","false","Durbin","","","","","03/13/2023","OH","","07/31/2023","","45241"
"2121 Alpine Pl","20","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Childrens'","Pre-election","Dawn","0","Contribution","61800","false","Denno","","","","","04/23/2023","OH","","07/31/2023","","45206"
"710 Mount Hope Ave","200","Jeff Cramerding","Cincinnati","Statement of Contributions","Predictive Sensor Technology","Pre-election","Robert","0","Contribution","61804","false","Fitzpatrick","","","","","05/03/2023","OH","","07/31/2023","","45204"
"3610 Clifton Avenue","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Sally","0","Contribution","61806","false","O'Callaghan","","","","","05/03/2023","OH","","07/31/2023","","45220"
"400 Pike Street Unit 501","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Markovits, Stock & DeMarco","Pre-election","Paul","0","Contribution","61813","false","De Marco","","","","","05/15/2023","OH","","07/31/2023","","45202"
"9797 Troon Court","50","Jeff Cramerding","Cincinnati","Statement of Contributions","UC Blue Ash","Pre-election","Susana","0","Contribution","61818","false","Clason","","","","","05/30/2023","OH","","07/31/2023","","45241"
"1211 Republic Street,302c","500","Jeff Cramerding","Cincinnati","Statement of Contributions","StriveTogether","Pre-election","Colin","0","Contribution","61823","false","Groth","","","","","06/02/2023","OH","","07/31/2023","","45202"
"P.O. Box 17160","1100","Jeff Cramerding","Ft. Mitchell","Statement of Contributions","Self","Pre-election","Amy","0","Contribution","61837","false","Fischer","","","","","06/19/2023","KY","","07/31/2023","","41017"
"6055 Colter Ave","50","Jeff Cramerding","Cincinnati","Statement of Contributions","UC","Pre-election","Catharine Phoebe","0","Contribution","61841","false","Reeves","","","","","06/20/2023","OH","","07/31/2023","","45230"
"865 Beech Ave","100","Jeff Cramerding","Cincinnati","Statement of Contributions","ITA Audio Visual","Pre-election","Andrew","0","Contribution","61854","false","Landers","","","","","06/21/2023","OH","","07/31/2023","","45205"
"2421 South Rd.","500","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Pre-election","Marica","0","Contribution","61856","false","Cramerding","","","","","06/22/2023","OH","","07/31/2023","","45233"
"675 Ponce de Leon Ave NE Suite 5000","47.43","Jeff Cramerding","Atlanta","Statement of Expenditures","","Pre-election","Mailchimp","0","Expenditure","61863","","","","",""," Email Software ","01/03/2023","GA","","07/31/2023","","30308"
"PO Box 1280","289","Jeff Cramerding","Hendersonville","Statement of Expenditures","","Pre-election","Domain Networks","0","Expenditure","61864","","","","",""," Campaign Website ","01/06/2023","NC","","07/31/2023","","28793"
"35 East 7th St., Suite 750","1740","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group LLC","0","Expenditure","61883","","","","",""," Consulting ","04/26/2023","OH","","07/31/2023","","45202"
"366 Summer St","8.5500000000000007","Jeff Cramerding","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","61887","","","","",""," Online Processing ","05/05/2023","MA","","07/31/2023","","2144"
"697 E Broad St ste 101","1500","Jeff Cramerding","Columbus","Statement of Expenditures","","Pre-election","Ohio Democratic Party","0","Expenditure","61893","","","","",""," Votebuilder ","06/13/2023","OH","","07/31/2023","","43215"
"250 E 5th St, #2200","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Porter Wright ","Pre-election","Kathleen","0","Contribution","61753","false","Brinkman","","","","","01/06/2023","OH","","07/31/2023","","45202"
"1002 RICHWOOD CIR","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","GSG","Pre-election","Anne","0","Contribution","61754","false","Sesler","","","","","01/09/2023","OH","","07/31/2023","","45208"
"2351 Bedford Ave","250","Jeff Cramerding","Cincinnati","Statement of Contributions","not employed","Pre-election","Anne","0","Contribution","61757","false","Tracey","","","","","01/10/2023","OH","","07/31/2023","","45208"
"2342 Bedford Avenue","500","Jeff Cramerding","Cincinnati","Statement of Contributions","Graydon Law","Pre-election","Lisa","0","Contribution","61758","false","Diedrichs","","","","","01/11/2023","OH","","07/31/2023","","45208"
"1579 Summit Rd.","750","Jeff Cramerding","Cincinnati","Statement of Contributions","","Pre-election","Cincinnati","0","Contribution","61776","false","Sheet Metal Workers","","","","","01/24/2023","OH","","07/31/2023","","45237"
"3682 River Rd","100","Jeff Cramerding","Cincinnati","Statement of Contributions","P&G","Pre-election","Kimberly","0","Contribution","61786","false","Gilday-Weber","","","","","01/26/2023","OH","","07/31/2023","","45204"
"4369 Carnation Circle","25","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Pre-election","Susan","0","Contribution","61790","false","Cranley","","","","","02/15/2023","OH","","07/31/2023","","45238"
"2121 Alpine Place Apt. 203","10","Jeff Cramerding","Cincinnati","Statement of Contributions","Taft Stettinius & Hollister LLP","Pre-election","Daniel","0","Contribution","64036","false","Hoffheimer","","","","","12/14/2021","OH","","08/29/2023","","45206"
"3560 McGuffey Ave","200","Jeff Cramerding","Cincinnati","Statement of Contributions","Manley Burke","Pre-election","Tim","0","Contribution","64046","false","Burke","","","","","09/09/2022","OH","","08/29/2023","","45226"
"255 E Fifth St. Auite 1900","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Dinsmore","Pre-election","Eric","0","Contribution","64051","false","Combs","","","","","09/15/2022","OH","","08/29/2023","","45202"
"432 Milton Street","500","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Children's","Pre-election","Ryan","0","Contribution","64055","false","Adams","","","","","09/22/2022","OH","","08/29/2023","","45202"
"710 Mount Hope Ave","100","Jeff Cramerding","Cincinnati","Statement of Contributions","","Pre-election","Mary","0","Contribution","64059","false","Fitzpatrick","","","","","09/22/2022","OH","","08/29/2023","","45204"
"35 East 7th St., Ste 750","1000","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group LLC","0","Expenditure","64165","","","","","","Consulting","11/04/2022","OH","","08/30/2023","","45202"
"8500 Governors Hill Drive","0.5","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","64166","","","","","","Processing Fee","11/09/2022","OH","","08/30/2023","","45249"
"8500 Governors Hill Drive","14.68","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","64172","","","","","","Processing Fee","01/11/2022","OH","","08/30/2023","","45249"
"4641 Melody Ln","85","Jeff Cramerding","`","Statement of Expenditures","","Pre-election","Scott","0","Expenditure","64178","","Botkins","","","","Website","04/22/2022","OH","","08/30/2023","","45245"
"1385 Tennessee Ave., Floor 2","600","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Cincinnati AFL-CIO Labor Council","0","Expenditure","64183","","","","","","Contribution","05/09/2022","OH","","08/30/2023","","45229"
"8500 Governors Hill Drive","0.5","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","64185","","","","","","Processing Fee","06/09/2022","OH","","08/30/2023","","45249"
"9517 Croton Drive","45500","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Post-election","Bonnie K. White & Associates","0","Expenditure","64754","","","","",""," TV AD ","11/15/2023","OH","","12/15/2023","","45242"
"366 Summer St","97.430000000000007","Jeff Cramerding","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","64758","","","","",""," Online Processing ","07/07/2023","MA","","12/15/2023","","2144"
"8500 Governors Hill Drive","156.58000000000001","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Post-election","Vantiv eCommerce","0","Expenditure","64760","","","","",""," Online Processing ","07/11/2023","OH","","12/15/2023","","45249"
"366 Summer St","8.9299999999999997","Jeff Cramerding","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","64764","","","","",""," Online Processing ","08/03/2023","MA","","12/15/2023","","2144"
"611 Ludlow Ave","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Clifton Heights CURC","Post-election","Matt","0","Contribution","68396","false","Bourgeois","","","","","10/24/2023","OH","","01/05/2024","","45220"
"5143 Carriage Hill","100","Jeff Cramerding","Cincinnati","Statement of Contributions","not employed","Post-election","Debbie","0","Contribution","68403","false","Buckley","","","","","10/25/2023","OH","","01/05/2024","","45248"
"440 Whitman Court","100","Jeff Cramerding","Cincinnati","Statement of Contributions","retired","Post-election","Ann","0","Contribution","68407","false","Santen","","","","","10/27/2023","OH","","01/05/2024","","45202"
"8044 Montgomery Rd., Ste 420","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Alex & Company CPA","Post-election","David","0","Contribution","68408","false","Alex","","","","","10/27/2023","OH","","01/05/2024","","45236"
"6147 Tulane Road","100","Jeff Cramerding","Cincinnati","Statement of Contributions","The Health Collaborative CEO","Post-election","Deirdre","0","Contribution","68416","false","Beluan","","","","","11/01/2023","OH","","01/05/2024","","45212"
"30 Observatory Hill","500","Jeff Cramerding","Cincinnati","Statement of Contributions","not employed","Post-election","Julia","0","Contribution","68454","false","Hawgood","","","","","09/14/2023","OH","","01/05/2024","","45208"
"2335 Beechcreek Lane","500","Jeff Cramerding","Cincinnati","Statement of Contributions","self","Post-election","Rosemary","0","Contribution","68455","false","Schlachter","","","","","09/14/2023","OH","","01/05/2024","","45233"
"700 WALNUT ST, STE 450","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Gov Strategies Group","Post-election","Jim","0","Contribution","68462","false","Benedict","","","","","09/18/2023","OH","","01/05/2024","","45202"
"1828 Keys Crescent Lane","600","Jeff Cramerding","Cincinnati","Statement of Contributions","not employed","Post-election","Timothy","0","Contribution","68467","false","Maloney","","","","","09/19/2023","OH","","01/05/2024","","45206"
"2824 Hyde Park Place","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Talbert House","Post-election","Terri","0","Contribution","68474","false","Nau","","","","","09/25/2023","OH","","01/05/2024","","45208"
"85 Fisher Ln.","100","Jeff Cramerding","Fort Thomas","Statement of Contributions","NKY Appartment Assoc.","Post-election","Patrick","0","Contribution","68480","false","Crowley","","","","","09/26/2023","KY","","01/05/2024","","41075"
"21 Weebetook Lane","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","KMK","Post-election","Greg","0","Contribution","68492","false","Hartman","","","","","09/27/2023","OH","","01/05/2024","","45208"
"3630 Clifton Ave.","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Forensic Eval Service Center","Post-election","Jenny","0","Contribution","68493","false","O'Donnell","","","","","09/27/2023","OH","","01/05/2024","","45220"
"3447 Manor Hill Drive","250","Jeff Cramerding","Cincinnati","Statement of Contributions","State of Ohio","Post-election","Terrance","0","Contribution","68506","false","Nestor","","","","","10/05/2023","OH","","01/05/2024","","45220"
"3018 Golden Avenue","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Neyer Properties","Post-election","Dan","0","Contribution","68518","false","Neyer","","","","","10/16/2023","OH","","01/05/2024","","45226"
"3214 Bishop St.","175","Jeff Cramerding","Cincinnati","Statement of Contributions","Price Hill Will","Post-election","David","0","Contribution","68531","false","Logan","","","","","10/17/2023","OH","","01/05/2024","","45220"
"433 Old McMillan St","500","Jeff Cramerding","Cincinnati","Statement of Contributions","","Pre-election","Friends of","0","Contribution","61808","false","Driehaus","","","","","05/08/2023","OH","","07/31/2023","","45219"
"1846 Keys Crescent Lane","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Jennie","0","Contribution","61811","false","Rosenthal","","","","","05/09/2023","OH","","07/31/2023","","45206"
"400 Pike St Unit 509","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Self","Pre-election","Roxanne","0","Contribution","61820","false","Qualls","","","","","06/02/2023","OH","","07/31/2023","","45202"
"2324 Madison Road. 1107","250","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Jean","0","Contribution","61821","false","Feinberg","","","","","06/02/2023","OH","","07/31/2023","","45208"
"432 Milton Street","600","Jeff Cramerding","Cincinnati","Statement of Contributions","CCH","Pre-election","Ryan","0","Contribution","61824","false","Adams","","","","","06/02/2023","OH","","07/31/2023","","45202"
"2742 Country Woods Lane","200","Jeff Cramerding","Cincinnati","Statement of Contributions","Not employed","Pre-election","Jo Anne","0","Contribution","61844","false","Gibbons","","","","","06/20/2023","OH","","07/31/2023","","45248"
"1050 Barry Ln.","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Retired","Pre-election","K.K.","0","Contribution","61852","false","Faaborg","","","","","06/21/2023","OH","","07/31/2023","","45229"
"8500 Governors Hill Drive","9.6999999999999993","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","61865","","","","",""," Online Processing ","01/09/2023","OH","","07/31/2023","","45249"
"366 Summer St","5.3799999999999999","Jeff Cramerding","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","61866","","","","",""," Online Processing ","01/13/2023","MA","","07/31/2023","","2144"
"35 East 7th St., Suite 750","1026.4000000000001","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group LLC","0","Expenditure","61872","","","","",""," Consulting ","03/03/2023","OH","","07/31/2023","","45202"
"366 Summer St","17.550000000000001","Jeff Cramerding","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","61873","","","","",""," Online Processing ","03/05/2023","MA","","07/31/2023","","2144"
"675 Ponce de Leon Ave NE Suite 5000","53.359999999999999","Jeff Cramerding","Atlanta","Statement of Expenditures","","Pre-election","Mailchimp","0","Expenditure","61879","","","","",""," Email Software ","03/31/2023","GA","","07/31/2023","","30308"
"6109 Webbland Place","200","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","HCDP","0","Expenditure","61886","","","","",""," Event ","05/05/2023","OH","","07/31/2023","","45213"
"366 Summer St","51.299999999999997","Jeff Cramerding","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","61891","","","","",""," Online Processing ","06/05/2023","MA","","07/31/2023","","2144"
"8 Turnberry Dr","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Cincinnati Parks Foundation","Pre-election","Jennifer","0","Contribution","61767","false","Spieser","","","","","01/24/2023","OH","","07/31/2023","","45052"
"85 Fisher Ln.","100","Jeff Cramerding","Ft Thomas","Statement of Contributions","GCNKAA","Pre-election","Patrick","0","Contribution","61772","false","Crowley","","","","","01/24/2023","KY","","07/31/2023","","41075"
"7265 Kenwood Rd.100","1000","Jeff Cramerding","Cincinnati","Statement of Contributions","","Pre-election","GCNKY","0","Contribution","61773","false","Apartment Association","","","","","01/24/2023","OH","","07/31/2023","","45236"
"2324 Madison Rd. #209","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","DBA Governmental Solutions","Pre-election","James","0","Contribution","61777","false","Ritter","","","","","01/24/2023","OH","","07/31/2023","","45208"
"5080 Shattuc Ave","50","Jeff Cramerding","Cincinnati","Statement of Contributions","Talbert House","Pre-election","Neil","0","Contribution","61778","false","Tilow","","","","","01/24/2023","OH","","07/31/2023","","45208"
"431 Lafayette Ave","250","Jeff Cramerding","Cincinnati","Statement of Contributions","FCC","Pre-election","Paula","0","Contribution","61793","false","Boggs Muething","","","","","03/13/2023","OH","","07/31/2023","","45220"
"1600 Main St 3","100","Jeff Cramerding","Cincinnati","Statement of Contributions","Comey","Pre-election","Shawn","0","Contribution","64037","false","Baker","","","","","12/29/2021","OH","","08/29/2023","","45202"
"2789 Mahonic Court","200","Jeff Cramerding","Cincinnati","Statement of Contributions","McCarthy Law Office","Pre-election","Daniel","0","Contribution","64054","false","McCarthy","","","","","09/21/2022","OH","","08/29/2023","","45223"
"700 Walnut Street, Ste 450","1100","Jeff Cramerding","Cincinnati","Statement of Contributions","","Pre-election","Development Strategies Group","0","Contribution","64062","false","","","","","","09/22/2022","OH","","08/29/2023","","45202"
"324 E. 14th St.","250","Jeff Cramerding","Cincinnati","Statement of Contributions","","Pre-election","Priscilla","0","Contribution","64065","false","O'Donnell","","","","","12/17/2022","OH","","08/29/2023","","45202"
"530 Means St NW","47.43","Jeff Cramerding","Atlanta","Statement of Expenditures","","Pre-election","MailChimp","0","Expenditure","64160","","","","","","Email Software","10/03/2022","GA","","08/30/2023","","30318"
"530 Means St NW","47.43","Jeff Cramerding","Atlanta","Statement of Expenditures","","Pre-election","MailChimp","0","Expenditure","64167","","","","","","Email Software","12/01/2022","GA","","08/30/2023","","30318"
"1019 Main St","390","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","1919 Consulting","0","Expenditure","64171","","","","","","Consulting","01/10/2022","OH","","08/30/2023","","45202"
"2250 Gilbert Ave","474.31999999999999","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Peerless Printing Company","0","Expenditure","64173","","","","","","Printing","01/16/2022","OH","","08/30/2023","","45206"
"35 East 7th St., Ste 750","1000","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group LLC","0","Expenditure","64180","","","","","","Consulting","04/25/2022","OH","","08/30/2023","","45202"
"6299 Beechmont Ave","50","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Pre-election","MWCURC","0","Expenditure","64186","","","","","","Parade Fee","06/22/2022","OH","","08/30/2023","","45230"
"366 Summer St","89.939999999999998","Jeff Cramerding","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","64749","","","","",""," Online Processing ","11/03/2023","MA","","12/15/2023","","2144"
"6109 Webbland Pl","250","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Post-election","Hamilton County Young Democrats","0","Expenditure","64761","","","","",""," Contribution ","07/19/2023","OH","","12/15/2023","","45213"
"35 East 7th St., Suite 610","1593.28","Jeff Cramerding","Cincinnati","Statement of Expenditures","","Post-election","Good Government Group LLC","0","Expenditure","64762","","","","",""," Consulting + Reimbursement ","07/24/2023","OH","","12/15/2023","","45202"
