ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"4210 Sherwood Avenue","100","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Carl","0","Contribution","63290","false","Adlon","","","","","06/16/2023","OH","","08/08/2023","","45227"
"1617 Flora Ave","50","Seth Walsh","Cincinnatu","Statement of Contributions","Cincinnati Public School","Pre-election","Alpacino","0","Contribution","63295","false","Beauchamp","","","","","02/01/2023","OH","","08/08/2023","","45231"
"136 Wentworth Ave","500","Seth Walsh","Cincinnati","Statement of Contributions","self","Pre-election","Peter","0","Contribution","63303","false","Block","","","","","07/29/2023","OH","","08/08/2023","","45220"
"431 Lafayette Ave","250","Seth Walsh","Cincinnati","Statement of Contributions","City of Cincinnati","Pre-election","Paula","0","Contribution","63304","false","Boggs Muething","","","","","07/28/2023","OH","","08/08/2023","","45220"
"3825 EDWARDS RD SUITE 103","750","Seth Walsh","Cincinnati","Statement of Expenditures","","Pre-election","HRC GREATER CINCINNATI","0","Expenditure","61106","","","","","","Gala Tickets","02/16/2023","OH","","07/31/2023","","45209"
"1019 Main Street Apt 2","52.539999999999999","Seth Walsh","Cincinnati","Statement of In-kind Contributions","","Pre-election","Bri","0","In-kind Contribution","61118","false","Ledsome","","","","","03/05/2023","OH","","07/31/2023","","45202"
"210 Hosea Avenue","500","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Harry","0","Contribution","63310","false","Budke","","","","","06/24/2023","OH","","08/08/2023","","45220"
"3560 McGuffey Ave","200","Seth Walsh","Cincinnati","Statement of Contributions","Manley Burke LPA","Pre-election","timothy","0","Contribution","63311","false","burke","","","","","07/18/2023","OH","","08/08/2023","","45226"
"701 Crescent Pointe Dr","23","Seth Walsh","Crescent Springs","Statement of Contributions","Xavier University","Pre-election","Ainsley","0","Contribution","63314","false","Cahill","","","","","01/29/2023","KY","","08/08/2023","","41017"
"1087 Emerson Road","250","Seth Walsh","Park Hills","Statement of Contributions","CB Property","Pre-election","James","0","Contribution","63315","false","Calkins","","","","","07/30/2023","KY","","08/08/2023","","41011"
"5451 Asbury Lake Dr. #67","100","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Patrick","0","Contribution","63341","false","Ewing","","","","","06/16/2023","OH","","08/08/2023","","45247"
"914 Monroe Street","50","Seth Walsh","Newport","Statement of Contributions","DeVry University","Pre-election","Meredith","0","Contribution","63345","false","Fossett","","","","","04/12/2023","KY","","08/08/2023","","41071"
"6859 Lynnfield Ct","23","Seth Walsh","Cincinnati","Statement of Contributions","Hamilton County Democratic Party","Pre-election","Isaac","0","Contribution","63348","false","Goff-Mitchell","","","","","04/25/2023","OH","","08/08/2023","","45243"
"85 Fisher Lane","100","Seth Walsh","Fort Thomas","Statement of Contributions","Strategic Advisers, LLC","Post-election","Patrick","0","Contribution","65683","false","Crowley","","","","","09/29/2023","KY","","12/15/2023","","41075"
"3550 Eden Ave.","24","Seth Walsh","Cincinnati","Statement of Contributions","Consultant","Post-election","Ozie","0","Contribution","65688","false","Davis III","","","","","09/30/2023","OH","","12/15/2023","","45229"
"288 Compton Rd","100","Seth Walsh","Cincinnati","Statement of Contributions","Architect","Post-election","Douglas","0","Contribution","65705","false","Hinger","","","","","10/09/2023","OH","","12/15/2023","","45215"
"3135 Lookout Circle","500","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Post-election","Karen","0","Contribution","65707","false","McLaughlin","","","","","10/11/2023","OH","","12/15/2023","","45208"
"4100 Regent Street Suite A","100","Seth Walsh","Columbus","Statement of Contributions","Attorney","Post-election","Robert","0","Contribution","65709","false","Richardson","","","","","10/12/2023","OH","","12/15/2023","","43219"
"5282 Stony Run Ct","250","Seth Walsh","Liberty Twp","Statement of Contributions","Real Estate","Post-election","Justin","0","Contribution","65728","false","Seger","","","","","10/23/2023","OH","","12/15/2023","","45011"
"1524 Teakwood Avenue","50","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Post-election","Sharon","0","Contribution","65729","false","Budke","","","","","10/23/2023","OH","","12/15/2023","","45224"
"4990 Relleum Ave","100","Seth Walsh","Cincinnati","Statement of Contributions","Grainger","Post-election","Mark","0","Contribution","65733","false","Childers","","","","","10/25/2023","OH","","12/15/2023","","45238"
"7910 Indian Bluff Lane","250","Seth Walsh","Cincinnati","Statement of Contributions","Self","Post-election","Howard","0","Contribution","65748","false","Elliott","","","","","10/29/2023","OH","","12/15/2023","","45241"
"3135 Lookout Cir","10","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Post-election","Colleen","0","Contribution","65749","false","McLaughlin","","","","","10/30/2023","OH","","12/15/2023","","45208"
"2752 losantiridge Ave","250","Seth Walsh","Cincinnati","Statement of Contributions","CAA","Post-election","Christina","0","Contribution","65752","false","Lawson","","","","","10/30/2023","OH","","12/15/2023","","45213"
"7724 Shawnee Run Road","100","Seth Walsh","Cincinnati","Statement of Contributions","Great American Insurance Company","Post-election","Brian","0","Contribution","65762","false","Malone","","","","","11/01/2023","OH","","12/15/2023","","45243"
"1600 Amphitheatre Parkway","77.620000000000005","Seth Walsh","Mountain View","Statement of Expenditures","","Post-election","Google","0","Expenditure","65771","","","","","","Campaign software","07/12/2023","CA","","12/15/2023","","94043"
" 11215 Ashley Drive","1900","Seth Walsh","Rockville","Statement of Expenditures","","Post-election","See Cancan Work LLC","0","Expenditure","65784","","","","","","Consulting","08/08/2023","MD","","12/15/2023","","20852"
"2210 Gilbert Avenue","2850","Seth Walsh","Cincinnati","Statement of Expenditures","","Post-election","Black Women Win","0","Expenditure","65790","","","","","","Consulting","08/29/2023","OH","","12/15/2023","","45206"
"1600 Amphitheatre Parkway","77.620000000000005","Seth Walsh","Mountain View","Statement of Expenditures","","Post-election","Google","0","Expenditure","65797","","","","","","Campaign software","09/18/2023","CA","","12/15/2023","","94043"
"1850 Dalton Ave","1606.22","Seth Walsh","Cincinnati","Statement of Expenditures","","Post-election","Jos Berning Printing","0","Expenditure","65800","","","","","","Printed Materials","09/15/2023","OH","","12/15/2023","","45214"
"201 E 5TH STREET","33","Seth Walsh","Cincinnati","Statement of Expenditures","","Post-election","PNC Bank","0","Expenditure","65809","","","","","","Service Fee","10/02/2023","OH","","12/15/2023","","45202"
"201 E 5TH STREET","47.210000000000001","Seth Walsh","Cincinnati","Statement of Expenditures","","Post-election","PNC Bank","0","Expenditure","65812","","","","","","Checks","10/12/2023","OH","","12/15/2023","","45202"
"3763 montgomery rd. ","2965","Seth Walsh","Cincinnati","Statement of Expenditures","","Post-election","Katie","0","Expenditure","65833","","Sanchez","","","","Campaign Staff","12/11/2023","OH","","12/15/2023","","45212"
"9583 Heather Court","3500","Seth Walsh","Cincinnati","Statement of Expenditures","","Post-election","Reverb Media LLC","0","Expenditure","65838","","","","","","Digital Buy","11/16/2023","OH","","12/15/2023","","45242"
"201 E 5TH STREET","15","Seth Walsh","Cincinnati","Statement of Expenditures","","Post-election","PNC Bank","0","Expenditure","65847","","","","","","Serivce Charge","11/01/2023","OH","","12/15/2023","","45202"
"8499 Ridge Road","180","Seth Walsh","Cincinnati","Statement of Expenditures","","Post-election","Cincinnati Jewish Journal","0","Expenditure","65848","","","","","","Advertisement","10/23/2023","OH","","12/15/2023","","45236"
"2009 Freeland Ave","20","Seth Walsh","Cincinnati","Statement of Contributions","Translational Drug Development","Pre-election","Andrew","0","Contribution","63363","false","Hall","","","","","07/15/2023","OH","","08/08/2023","","45208"
"2311 Fairview Avenue","500","Seth Walsh","Cincinnati","Statement of Contributions","self","Pre-election","Scott","0","Contribution","63390","false","Knox","","","","","06/21/2023","OH","","08/08/2023","","45219"
"1620 Otte Ave","23","Seth Walsh","Cincinnati","Statement of Contributions","UpSpring","Pre-election","Alex","0","Contribution","63393","false","Kuhns","","","","","01/29/2023","OH","","08/08/2023","","45223"
"1489 Steele St Apt 111","250","Seth Walsh","Denver","Statement of Contributions","Spire Development Inc.","Pre-election","Ryan","0","Contribution","63394","false","Laber","","","","","07/31/2023","CO","","08/08/2023","","80206"
"8375 Camargo Rd","500","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Ken","0","Contribution","63399","false","Mahler","","","","","04/23/2023","OH","","08/08/2023","","45243"
"568 Evanswood Place","200","Seth Walsh","Cincinnati","Statement of Contributions","self","Pre-election","David","0","Contribution","63403","false","Mann","","","","","07/26/2023","OH","","08/08/2023","","45220"
"1592 Teakwood Ave","23","Seth Walsh","Cincinnati","Statement of Contributions","UC Health","Pre-election","Kurt","0","Contribution","63420","false","Myers","","","","","01/30/2023","OH","","08/08/2023","","45224"
"335 W Fifth St Unit 102","150","Seth Walsh","Cincinnati","Statement of Contributions","Government Strategies Group","Pre-election","Ali","0","Contribution","63460","false","Trianfo","","","","","06/23/2023","OH","","08/08/2023","","45202"
"400 Pike Street #914","100","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Kathryn","0","Contribution","63466","false","Wekselman","","","","","07/17/2023","OH","","08/08/2023","","45202"
"1282 Palmwood Ct","20","Seth Walsh","Cincinnati","Statement of Contributions","","Pre-election","Nanci","0","Contribution","63477","false","Davis","","","","","06/12/2023","OH","","08/08/2023","","45224"
"1536 Teakwood","100","Seth Walsh","Cincinnati","Statement of Contributions","Autism Society of Greater Cincinnati","Pre-election","Susan","0","Contribution","63478","false","Osborn","","","","","06/15/2023","OH","","08/08/2023","","45224"
"6120 Hamilton Ave","50","Seth Walsh","Cincinnati","Statement of Contributions","","Pre-election","Sandra","0","Contribution","63483","false","Shakir","","","","","01/30/2023","OH","","08/08/2023","","45224"
"8 Melville Ln","1100","Seth Walsh","Cincinnati","Statement of Contributions","","Pre-election","Kitty","0","Contribution","63500","false","Rosenthal","","","","","03/08/2023","OH","","08/08/2023","","45208"
"1937 Riverside Drive","500","Seth Walsh","Cincinnati","Statement of Contributions","Retired","Post-election","Scott","0","Contribution","65613","false","Weiss","","","","","08/12/2023","OH","","12/15/2023","","45202"
"9218 Hopewell Road","15","Seth Walsh","Cincinnati","Statement of Contributions","Florist","Post-election","Brian","0","Contribution","65618","false","Simpson","","","","","08/23/2023","OH","","12/15/2023","","45242-3654"
"6571 Edwood Ave","50","Seth Walsh","Cincinnati","Statement of Contributions","","Pre-election","Harriet","0","Contribution","63510","false","Russell","","","","","06/12/2023","OH","","08/08/2023","","45224"
"6341 Aspen Way","400","Seth Walsh","Cincinnati","Statement of Contributions","","Pre-election","Phyllis","0","Contribution","63512","false","Slusher","","","","","06/12/2023","OH","","08/08/2023","","45224"
"1776 Larch Ave Apt 406","500","Seth Walsh","Cincinnati","Statement of Contributions","","Pre-election","Phyllis","0","Contribution","63514","false","Schoenberger","","","","","06/12/2023","OH","","08/08/2023","","45224"
"925 Dayton Street","250","Seth Walsh","Cincinnati","Statement of Contributions","Attorney","Post-election","Eric","0","Contribution","65645","false","Cook","","","","","09/09/2023","OH","","12/15/2023","","45214"
"8475 Camargo Club Drive","1100","Seth Walsh","Cincinnati","Statement of Contributions","Lawyer","Post-election","James","0","Contribution","65653","false","Zimmerman","","","","","09/13/2023","OH","","12/15/2023","","45243"
"953 Hill Street","250","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Post-election","Julie","0","Contribution","65656","false","Shifman","","","","","09/14/2023","OH","","12/15/2023","","45202"
"6109 Webbland Pl","250","Seth Walsh","Cincinnati","Statement of Expenditures","","Pre-election","Hamilton County Democratic Party","0","Expenditure","61105","","","","","","Donation","06/07/2023","OH","","07/31/2023","","45213"
"1019 Main Street Apt 2","56.509999999999998","Seth Walsh","Cincinnati","Statement of In-kind Contributions","","Pre-election","Bri","0","In-kind Contribution","61117","false","Ledsome","","","","","01/24/2023","OH","","07/31/2023","","45202"
"4815 Reading Rd Apt. 16","23","Seth Walsh","Cincinnati","Statement of Contributions","Hamilton County","Pre-election","Storm","0","Contribution","63307","false","Boyd","","","","","01/30/2023","OH","","08/08/2023","","45237"
"800 Old Orchard Road","100","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Bonnie","0","Contribution","63337","false","Dunkelman","","","","","02/27/2023","OH","","08/08/2023","","45230"
"1011 West 8th Street","2700","Seth Walsh","Cincinnati","Statement of Contributions","","Post-election","Cincinnati Firefighters Union Local 48 PAC","0","Contribution","65676","true","","","","","","09/28/2023","OH","","12/15/2023","","45203"
"2341 Easthill Ave","1100","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Post-election","Margaret","0","Contribution","65679","false","Byrne","","","","","09/27/2023","OH","","12/15/2023","","45208"
"519 Liberty Hill","50","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Post-election","Thomas","0","Contribution","65690","false","Hadley","","","","","09/30/2023","OH","","12/15/2023","","45202"
"790 Mitchel Ave #300","100","Seth Walsh","Cincinnati","Statement of Contributions","Retired","Post-election","Bettye","0","Contribution","65693","false","Oldham","","","","","10/02/2023","OH","","12/15/2023","","45229"
"2956 Linwood Avenue","100","Seth Walsh","Cincinnati","Statement of Contributions","Global Newsroom Leader","Post-election","Lauren","0","Contribution","65699","false","Worley","","","","","10/03/2023","OH","","12/15/2023","","45208"
"6800 N High Street","400","Seth Walsh","Columbus","Statement of Contributions","","Post-election","AFSCME Council 8","0","Contribution","65734","true","","","LA1273","","","10/25/2023","OH","","12/15/2023","","43085"
"6277 Savannah Ave","250","Seth Walsh","Cincinnati","Statement of Contributions","Partner/ 8K","Post-election","Michael","0","Contribution","65738","false","Chewning","","","","","10/25/2023","OH","","12/15/2023","","45224"
"3135 Lookout Cir","50","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Post-election","Colleen","0","Contribution","65758","false","McLaughlin","","","","","10/31/2023","OH","","12/15/2023","","45208"
"9910 Coventry Ct.","77.75","Seth Walsh","Mason","Statement of Expenditures","","Post-election","Jaz Jordan INC.","0","Expenditure","65772","","","","","","Parade Registration","07/17/2023","OH","","12/15/2023","","45040"
"366 Summer Street ","246.25","Seth Walsh","Somerville","Statement of Expenditures","","Post-election","Actblue","0","Expenditure","65777","","","","","","Processing Fees","07/24/2023","MA","","12/15/2023","","2144"
"3763 montgomery rd. ","1200","Seth Walsh","Cincinnati","Statement of Expenditures","","Post-election","Katie","0","Expenditure","65788","","Sanchez","","","","Campaign Staff","08/14/2023","OH","","12/15/2023","","45212"
"1850 Dalton Ave","662.97000000000003","Seth Walsh","Cincinnati","Statement of Expenditures","","Post-election","Jos Berning Printing","0","Expenditure","65793","","","","","","Printed Materials","09/06/2023","OH","","12/15/2023","","45214"
"2210 Gilbert Avenue","2850","Seth Walsh","Cincinnati","Statement of Expenditures","","Post-election","Black Women Win","0","Expenditure","65802","","","","","","Consulting","10/04/2023","OH","","12/15/2023","","45206"
"3763 montgomery rd. ","1780","Seth Walsh","Cincinnati","Statement of Expenditures","","Post-election","Alyssa","0","Expenditure","65807","","Blanford","","","","Campaign Staff","10/16/2023","OH","","12/15/2023","","45212"
"3489 Observatory Place","100","Seth Walsh","Cincinnati","Statement of Expenditures","","Post-election","Cincinnati Observatory","0","Expenditure","65817","","","","","","Event Ticket","10/10/2023","OH","","12/15/2023","","45208"
"PO Box 14270","103","Seth Walsh","Cincinnati","Statement of Expenditures","","Post-election","Green Umbrella","0","Expenditure","65819","","","","","","Event Ticket","08/25/2023","OH","","12/15/2023","","45250"
"211 E 7th St Ste 620","570.5","Seth Walsh","Austin","Statement of Expenditures","","Post-election","Goodman Campaigns","0","Expenditure","65828","","","","","","Consulting","09/07/2023","TX","","12/15/2023","","78701"
"1600 Amphitheatre Parkway","58.219999999999999","Seth Walsh","Mountain View","Statement of Expenditures","","Post-election","Google","0","Expenditure","65834","","","","","","Software","12/04/2023","CA","","12/15/2023","","94043"
"2210 Gilbert Avenue","1500","Seth Walsh","Cincinnati","Statement of Expenditures","","Post-election","Black Women Win","0","Expenditure","65837","","","","","","Consulting","11/17/2023","OH","","12/15/2023","","45206"
"675 Ponce De Leon Avenue, NE","63.060000000000002","Seth Walsh","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","65839","","","","","","Software","11/13/2023","GA","","12/15/2023","","30308"
"211 E 7th St Ste 620","698.5","Seth Walsh","Austin","Statement of Expenditures","","Post-election","Goodman Campaigns","0","Expenditure","65840","","","","","","Consulting","11/09/2023","TX","","12/15/2023","","78701"
"675 Ponce De Leon Avenue, NE","124.78","Seth Walsh","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","65849","","","","","","Email Software","10/23/2023","GA","","12/15/2023","","30308"
"2009 Freeland Ave","20","Seth Walsh","Cincinnati","Statement of Contributions","Translational Drug Development","Pre-election","Andrew","0","Contribution","63361","false","Hall","","","","","06/17/2023","OH","","08/08/2023","","45208"
"589 Terrace Ave","25","Seth Walsh","Cincinnati","Statement of Contributions","Medpace","Pre-election","Andrew","0","Contribution","63362","false","Hall","","","","","07/13/2023","OH","","08/08/2023","","45220"
"14 W 15th St Apt 1","180","Seth Walsh","Cincinnati","Statement of Contributions","Ohio Statehouse","Pre-election","Dani","0","Contribution","63373","false","Isaacsohn","","","","","07/24/2023","OH","","08/08/2023","","45202"
"203 East Clifton Avenue Apt 3","10","Seth Walsh","Cincinnati","Statement of Contributions","Cushman & Wakefield","Pre-election","Matt","0","Contribution","63374","false","Jacob","","","","","04/18/2023","OH","","08/08/2023","","45202"
"1326 Vine St 9","500","Seth Walsh","Cincinnati","Statement of Contributions","Procter & Gamble","Pre-election","Damon","0","Contribution","63378","false","Jones","","","","","07/26/2023","OH","","08/08/2023","","45202"
"1511 28th St S 5","100","Seth Walsh","Arlington","Statement of Contributions","EAB","Pre-election","Erica","0","Contribution","63392","false","Krasienko","","","","","02/04/2023","VA","","08/08/2023","","22206"
"1422 Hillcrest Rd","250","Seth Walsh","Cincinnati","Statement of Contributions","Fifth Third Bank","Pre-election","Edgar","0","Contribution","63397","false","Loyd","","","","","02/27/2023","OH","","08/08/2023","","45224-3230"
"8375 Camargo Rd","500","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Mary McDonough","0","Contribution","63400","false","Mahler","","","","","06/02/2023","OH","","08/08/2023","","45243"
"4218 Millsbrae Ave #1","50","Seth Walsh","Cincinnati","Statement of Contributions","L3Harris","Pre-election","Alexander","0","Contribution","63401","false","Main","","","","","07/30/2023","OH","","08/08/2023","","45209"
"1284 McKeone Avenue","10","Seth Walsh","Cincinnati","Statement of Contributions","A Sound Mind Counseling Service","Pre-election","Kendra","0","Contribution","63404","false","Mapp","","","","","01/30/2023","OH","","08/08/2023","","45205"
"1231 Bates Ave","50","Seth Walsh","Cincinnati","Statement of Contributions","WHRF","Pre-election","Samantha","0","Contribution","63410","false","Miller","","","","","05/31/2023","OH","","08/08/2023","","45225"
"400 Pike St Unit 806","200","Seth Walsh","Cincinnati","Statement of Contributions","HGL","Pre-election","Kate","0","Contribution","63417","false","Moroski","","","","","07/28/2023","OH","","08/08/2023","","45202"
"2738 white pine drive","35","Seth Walsh","Ft Mitchell","Statement of Contributions","Not Employed","Pre-election","Kenneth","0","Contribution","63434","false","Recob","","","","","07/25/2023","KY","","08/08/2023","","41017"
"1657 Marlowe Ave","500","Seth Walsh","Cincinnati","Statement of Contributions","RKPT","Pre-election","Amy","0","Contribution","63442","false","Samad","","","","","07/28/2023","OH","","08/08/2023","","45224"
"1431 Main st apt D","200","Seth Walsh","Cincinnati","Statement of Contributions","College hill Curc","Pre-election","Craig","0","Contribution","63444","false","Schultz","","","","","06/20/2023","OH","","08/08/2023","","45202"
"3000 Fairfield Ave","250","Seth Walsh","Cincinnati","Statement of Contributions","Self","Pre-election","Jens","0","Contribution","63456","false","Sutmoller","","","","","01/26/2023","OH","","08/08/2023","","45206"
"300 Harper Ave","35","Seth Walsh","Evansville","Statement of Contributions","Charles A Brizius OD INC","Pre-election","Mary","0","Contribution","63468","false","Wiggins","","","","","07/30/2023","IN","","08/08/2023","","47714"
"19 Belsaw Pl","23","Seth Walsh","Cincinnati","Statement of Contributions","Columbus City Attorney","Pre-election","Monica","0","Contribution","63470","false","Windholtz","","","","","01/30/2023","OH","","08/08/2023","","45220"
"3141 Portsmouth Avenue","250","Seth Walsh","Cincinnati","Statement of Contributions","TriHealth","Pre-election","Marshall","0","Contribution","63471","false","Winner","","","","","05/21/2023","OH","","08/08/2023","","45208"
"1549 Larry Ave","500","Seth Walsh","Cincinnati","Statement of Contributions","","Pre-election","Elizabeth","0","Contribution","63489","false","Sherwood","","","","","01/30/2023","OH","","08/08/2023","","45224"
"6751 edwood Ave","100","Seth Walsh","Cincinnati","Statement of Contributions","","Pre-election","Cathy Ingram for the People","0","Contribution","63492","false","","","","","","02/06/2023","OH","","08/08/2023","","45224"
"8 Melville Ln","1100","Seth Walsh","Cincinnati","Statement of Contributions","","Pre-election","Dick","0","Contribution","63501","false","Rosenthal","","","","","03/08/2023","OH","","08/08/2023","","45208"
"1056 Mound Street","50","Seth Walsh","CINCINNATI","Statement of Contributions","Program Director","Post-election","Robert","0","Contribution","65614","false","Killins","","","","","08/19/2023","OH","","12/15/2023","","45203-1458"
"PO Box 621264","500","Seth Walsh","Charlotte","Statement of Contributions","","Pre-election","WOLF PAC","0","Contribution","63515","false","","","","","","06/12/2023","NC","","08/08/2023","","28262"
"589 Terrace Ave","25","Seth Walsh","Cincinnati","Statement of Contributions","Manager Proposal Development","Post-election","Andrew","0","Contribution","65658","false","Hall","","","","","09/15/2023","OH","","12/15/2023","","45220"
"163 Fleming Rd","250","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Post-election","Deborah","0","Contribution","65665","false","M Allsop","","","","","09/20/2023","OH","","12/15/2023","","45215"
"9 Grandin Lane","300","Seth Walsh","Cincinnati","Statement of Contributions","Retired","Post-election","J. David","0","Contribution","65670","false","Rosenberg","","","","","09/18/2023","OH","","12/15/2023","","45208"
"2838 Wasson Rd","100","Seth Walsh","Cincinnati","Statement of Contributions","Fifth Third BAnk","Pre-election","Steven","0","Contribution","63289","false","Acosta","","","","","05/24/2023","OH","","08/08/2023","","45209"
"2884 erie ave","50","Seth Walsh","Cincinnati","Statement of Contributions","State of KY","Pre-election","Bob","0","Contribution","63296","false","Bennett","","","","","07/04/2023","OH","","08/08/2023","","45208"
"1019 MAIN ST. #2","3000","Seth Walsh","Cincinnati","Statement of Expenditures","","Pre-election","1919 Consulting LLC","0","Expenditure","61093","","","","","","Consulting","04/18/2023","OH","","07/31/2023","","45202"
"675 Ponce De Leon Avenue, NE","28.57","Seth Walsh","Atlanta","Statement of Expenditures","","Pre-election","Mailchimp","0","Expenditure","61109","","","","","","Campaign software","03/23/2023","GA","","07/31/2023","","30308"
"201 E 5TH STREET","15","Seth Walsh","Cincinnati","Statement of Expenditures","","Pre-election","PNC Bank","0","Expenditure","61113","","","","","","Serivce Fee","05/01/2023","OH","","07/31/2023","","45202"
"1019 Main Street Apt 2","40","Seth Walsh","Cincinnati","Statement of In-kind Contributions","","Pre-election","Bri","0","In-kind Contribution","61119","false","Ledsome","","","","","03/05/2023","OH","","07/31/2023","","45202"
"400 Pike Street Unit 809","100","Seth Walsh","Cincinnati","Statement of Contributions","Porter Wright Morris & Arthur LLP","Pre-election","Kathleen","0","Contribution","63309","false","Brinkman","","","","","07/24/2023","OH","","08/08/2023","","45202"
"4160 Paddock Rd","100","Seth Walsh","Cincinnati","Statement of Contributions","Shawn Butler","Pre-election","Shawn","0","Contribution","63313","false","Butler","","","","","06/30/2023","OH","","08/08/2023","","45229"
"5300 hamilton ave Unit 800","23","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Terrence","0","Contribution","63318","false","Cheeseman","","","","","06/22/2023","OH","","08/08/2023","","45224-3167"
"85 Fischer Lane","100","Seth Walsh","Fort Thomas","Statement of Contributions","Strategic Advisers LLC","Pre-election","Patrick","0","Contribution","63321","false","Crowley","","","","","06/22/2023","KY","","08/08/2023","","41075"
"5691 Meryton Place","100","Seth Walsh","Cincinnati","Statement of Contributions","Al. Neyer Inc.","Pre-election","Sarah","0","Contribution","63338","false","Durio","","","","","04/29/2023","OH","","08/08/2023","","45224"
"1320 Broadway St","35","Seth Walsh","Cincinnati","Statement of Contributions","Juliana Fay","Pre-election","Juliana","0","Contribution","63342","false","Fay","","","","","07/30/2023","OH","","08/08/2023","","45202"
"700 Walnut Street Suite 450","1100","Seth Walsh","Cincinnati","Statement of Contributions","Government Strategies Group","Pre-election","Chip","0","Contribution","63346","false","Gerhardt","","","","","07/24/2023","OH","","08/08/2023","","45202"
"1579 Summit Road","250","Seth Walsh","Cincinnati","Statement of Contributions","","Post-election","Cincinnati Sheet Metal Workers","0","Contribution","65694","false","","","","","","10/02/2023","OH","","12/15/2023","","45237"
"900 Seventh Street NW","1100","Seth Walsh","Washington","Statement of Contributions","","Post-election","IBEW PAC","0","Contribution","65695","true","","","","","","10/02/2023","DC","","12/15/2023","","20001"
"3850 Hyde Park Avenue","500","Seth Walsh","Cincinnati","Statement of Contributions","Attorney","Post-election","Evan","0","Contribution","65706","false","Nolan","","","","","10/10/2023","OH","","12/15/2023","","45209"
"1055 St Paul Place","250","Seth Walsh","Cincinnati","Statement of Contributions","Towne Properties","Post-election","Robert","0","Contribution","65708","false","Wahlke","","","","","10/10/2023","OH","","12/15/2023","","45202"
"8375 Camargo Rd","500","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Post-election","Mary McDonough","0","Contribution","65712","false","Mahler","","","","","10/16/2023","OH","","12/15/2023","","45243"
"2075 Connecticut Ave.","25","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Post-election","Gertrude","0","Contribution","65713","false","Wentsler","","","","","10/17/2023","OH","","12/15/2023","","45224"
"6454 Centre Park Dr.","1000","Seth Walsh","West Chester Township","Statement of Contributions","Chairman","Post-election","Scott","0","Contribution","65716","false","Robertson","","","","","10/17/2023","OH","","12/15/2023","","45069"
"2109 Luray Ave #3","35","Seth Walsh","Cincinnati","Statement of Contributions","Consultant","Post-election","Patricia","0","Contribution","65721","false","Garry","","","","","10/18/2023","OH","","12/15/2023","","45206"
"933 Avondale Ave","50","Seth Walsh","Cincinnati","Statement of Contributions","","Post-election","Geoffrey","0","Contribution","65737","false","Milz","","","","","10/25/2023","OH","","12/15/2023","","45229"
"7265 Kenwood Road","500","Seth Walsh","Cincinnati","Statement of Contributions","","Post-election","Greater Cincinnati NKY Apartment Association","0","Contribution","65740","false","","","","","","10/25/2023","OH","","12/15/2023","","45236"
"1537 Adams Road","250","Seth Walsh","Cincinnati","Statement of Contributions","","Post-election","Thomas","0","Contribution","65741","false","Gulyas","","","","","10/24/2203","OH","","12/15/2023","","45231"
"5604 Meryton Place","600","Seth Walsh","Cincinnati","Statement of Contributions","","Post-election","Michael","0","Contribution","65743","false","Cappel","","","","","10/24/2203","OH","","12/15/2023","","45224"
"4218 Millsbrae Ave Apt 1","52","Seth Walsh","Cincinnati","Statement of Contributions","L3Harris","Post-election","Alexander","0","Contribution","65755","false","Main","","","","","10/31/2023","OH","","12/15/2023","","45209"
"1849 Cold Canyon Road","35","Seth Walsh","Calabasas","Statement of Contributions","Know Theatre of Cincinnati","Post-election","Andrew","0","Contribution","65756","false","Hungerford","","","","","10/31/2023","CA","","12/15/2023","","91302"
"123 Dorsey St","50","Seth Walsh","Cincinnati","Statement of Contributions","Not Employed","Post-election","Carol","0","Contribution","65759","false","Gibbs","","","","","10/31/2023","OH","","12/15/2023","","45202"
