ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"23 Arcadia Place","250","Victoria Parks","Cincinnati","Statement of Contributions","Not Employed","Post-election","Janice","0","Contribution","66325","false","Seymour","","","","","09/05/2023","OH","","12/15/2023","","45208"
"568 Evanswood Pl","200","Victoria Parks","Cincinnati","Statement of Contributions","Mann and Mann Law, Attorney","Post-election","David","0","Contribution","66328","false","Mann","","","","","09/12/2023","OH","","12/15/2023","","45220"
"3081 Lancer Lane","100","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Robert","0","Contribution","66318","false","Bell","","","","","07/31/2023","OH","","12/15/2023","","45239"
"2470 East Main St","1000","Victoria Parks","Columbus","Statement of Contributions","","Post-election","The Matriots PAC","0","Contribution","66319","false","","","OH1761","","","08/30/2023","OH","","12/15/2023","","43209"
"11610 Greenridge Dr","250","Victoria Parks","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Robert","0","Contribution","60288","false","Harold","","","","","03/14/2023","OH","","07/31/2023","","45251"
"2311 Fairview Avenue","250","Victoria Parks","Cincinnati","Statement of Contributions","Scott E. Knox Attorneys at Law, Attorney","Pre-election","Scott","0","Contribution","60294","false","Knox","","","","","03/22/2023","OH","","07/31/2023","","45219"
"1549 Wittlou Ave","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Virginia","0","Contribution","60296","false","Rhodes","","","","","03/23/2023","OH","","07/31/2023","","45224"
"23 Belsaw Place","250","Victoria Parks","Cincinnati","Statement of Contributions","Clinton Health Access Initiative, Global Health","Pre-election","Katherine","0","Contribution","60301","false","Schroder","","","","","03/26/2023","OH","","07/31/2023","","45220"
"2355 Bedford Avenue","150","Victoria Parks","Cincinnati","Statement of Contributions","Cuni Ferguson & LeVay Co. LPA, Attorney","Pre-election","Thomas","0","Contribution","60317","false","Cuni","","","","","05/23/2023","OH","","07/31/2023","","45208"
"3560 McGuffey Ave","200","Victoria Parks","Cincinnati","Statement of Contributions","Manley Burke LPA, Lawyer","Pre-election","Timothy","0","Contribution","60328","false","Burke","","","","","04/04/2023","OH","","07/31/2023","","45226"
"3522 Harrow Ave","250","Victoria Parks","Cincinnati","Statement of Contributions","DSD Advisors LLC, Partner","Pre-election","Colleen","0","Contribution","60330","false","Reynolds","","","","","04/04/2023","OH","","07/31/2023","","45209"
"11970 Kilbride Dr.","200","Victoria Parks","Cincinnati","Statement of Contributions","Not Employed","Pre-election","John","0","Contribution","60332","false","Murrell","","","","","04/05/2023","OH","","07/31/2023","","45251"
"PO Box 441146","95.25","Victoria Parks","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","60354","","","","","","Merchant Fees","04/05/2023","MA","","07/31/2023","","2144"
"8500 Governors Hill Dr","153.96000000000001","Victoria Parks","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv Ecommerce","0","Expenditure","60357","","","","","","Merchant Fees","04/11/2023","OH","","07/31/2023","","45249"
"8500 Governors Hill Dr","88.079999999999998","Victoria Parks","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv Ecommerce","0","Expenditure","60360","","","","","","Merchant Fees","05/09/2023","OH","","07/31/2023","","45249"
"2917 Short Vine St","100.8","Victoria Parks","Cincinnati","Statement of Expenditures","","Pre-election","USPS","0","Expenditure","60366","","","","","","Postage","06/05/2023","OH","","07/31/2023","","45219"
"52 E Gay St","500","Victoria Parks","Columbus","Statement of Contributions","","Post-election","Vorys Sater Seymour and Pease LLP PAC","0","Contribution","66352","false","","","OH109","","","10/19/2023","OH","","12/15/2023","","43215"
"440 Whitman Ct","1000","Victoria Parks","Cincinnati","Statement of Contributions","Not Employed","Post-election","Harry","0","Contribution","66360","false","Santen","","","","","10/27/2023","OH","","12/15/2023","","45202"
"1614 William Howard Taft Rd","25","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Mark","0","Contribution","66373","false","Nelson","","","","","12/06/2023","OH","","12/15/2023","","45206"
"6109 Webbland Pl","1000","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","Hamilton County Democratic Party","0","Expenditure","66380","","","","","","Contribution","08/01/2023","OH","","12/15/2023","","45213"
"2250 Gilbert Ave","360","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","Peerless Printing","0","Expenditure","66400","","","","","","Printing","09/19/2023","OH","","12/15/2023","","45206"
"6109 Webbland Pl","5000","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","Hamilton County Democratic Party","0","Expenditure","66403","","","","","","Contribution","10/05/2023","OH","","12/15/2023","","45213"
"675 Ponce de Leon Ave NE, Suite 5000","48.380000000000003","Victoria Parks","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","66413","","","","","","Campaign Software","12/04/2023","GA","","12/15/2023","","30308"
"PO Box 441146","8.0299999999999994","Victoria Parks","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","66414","","","","","","Merchant Fees","12/08/2023","MA","","12/15/2023","","2144"
"3 Lenox Lane","100","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Eric","0","Contribution","66329","false","Kearney","","","","","09/13/2023","OH","","12/15/2023","","45229"
"2121 Alpine Place Unit 703","250","Victoria Parks","Cincinnati","Statement of Contributions","Not Employed","Post-election","Edward","0","Contribution","66330","false","Herzig","","","","","09/14/2023","OH","","12/15/2023","","45206"
"PO Box 17160","1100","Victoria Parks","Ft Mitchell","Statement of Contributions","Fischer Homes, Chairman","Post-election","Greg","0","Contribution","66316","false","Fischer","","","","","07/12/2023","KY","","12/15/2023","","41017"
"9802 Greenriver Dr.","250","Victoria Parks","Cincinnati","Statement of Contributions","Not Employed","Post-election","Wylene","0","Contribution","66320","false","Brown","","","","","08/30/2023","OH","","12/15/2023","Jr","45231"
"3928 Red Bud Avenue","250","Victoria Parks","Cincinnati","Statement of Contributions","emersionDESIGN LLC, Architect","Post-election","Jim","0","Contribution","66321","false","Cheng","","","","","08/31/2023","OH","","12/15/2023","","45229"
"5747 Colerain Ave","500","Victoria Parks","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Sharon","0","Contribution","60279","false","Stewart","","","","","01/24/2023","OH","","07/31/2023","","45239"
"7910 Loneoak Court","1100","Victoria Parks","Cincinnati","Statement of Contributions","Taft, Managing Director","Pre-election","George","0","Contribution","60290","false","Glover","","","","","03/14/2023","OH","","07/31/2023","","45243"
"3901 Ledgewood Dr","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Christopher","0","Contribution","60308","false","Bolling","","","","","04/18/2023","OH","","07/31/2023","","45229"
"4367 Chidester Lane","250","Victoria Parks","Cincinnati","Statement of Contributions","Allworth Financial, Investment Advisor","Pre-election","Nathan","0","Contribution","60315","false","Bachrach","","","","","05/09/2023","OH","","07/31/2023","","45241"
"4295 Ebenezer Rd","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Debra","0","Contribution","60323","false","Lupariello","","","","","06/22/2023","OH","","07/31/2023","","45248"
"11630 Currier Ln. Unit D","50","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Gerald","0","Contribution","60325","false","Rape","","","","","04/03/2023","OH","","07/31/2023","","45249"
"1831 Robley Avenue","10","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Edward","0","Contribution","60335","false","Kelly","","","","","04/05/2023","OH","","07/31/2023","","45223"
"2666 Hummingbird Ct","25","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Raymond","0","Contribution","60338","false","Johnson","","","","","04/06/2023","OH","","07/31/2023","","45239"
"4091 Homer Ave","200","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","James","0","Contribution","60344","false","Powell","","","","","04/06/2023","OH","","07/31/2023","","45227"
"11524 Applejack Ct","250","Victoria Parks","Cincinnati","Statement of Contributions","Government Strategies Group, Consultant","Pre-election","James","0","Contribution","60347","false","Benedict","","","","","04/06/2023","OH","","07/31/2023","","45249"
"700 Walnut Street Suite 450","1100","Victoria Parks","Cincinnati","Statement of Contributions","Government Strategies Group, Consultant","Post-election","Chip","0","Contribution","66339","false","Gerhardt","","","","","10/02/2023","OH","","12/15/2023","","45202"
"6290 Kaywood Drive","1000","Victoria Parks","Cincinnati","Statement of Contributions","Vorys Sater Seymour and Pease LLP, Attorney","Post-election","Mark","0","Contribution","66340","false","Norman","","","","","10/04/2023","OH","","12/15/2023","","45243"
"3704 Yorkshire Cir","25","Victoria Parks","Cleves","Statement of Contributions","","Post-election","Jan","0","Contribution","66353","false","Sullivan","","","","","10/19/2023","OH","","12/15/2023","","45002"
"2878 Robers Ave","25","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Ann","0","Contribution","66363","false","Thompson","","","","","10/27/2023","OH","","12/15/2023","","45239"
"PO Box 441146","3","Victoria Parks","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","66374","","","","","","Merchant Fees","07/07/2023","MA","","12/15/2023","","02144"
"3961 N Bend Rd","125","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","Harvest Home Fair Assn","0","Expenditure","66381","","","","","","Parade Entry Fee","08/01/2023","OH","","12/15/2023","","45211"
"675 Ponce de Leon Ave NE, Suite 5000","42.460000000000001","Victoria Parks","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","66391","","","","","","Campaign Software","09/05/2023","GA","","12/15/2023","","30308"
"PO Box 441146","14.52","Victoria Parks","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","66393","","","","","","Merchant Fees","09/11/2023","MA","","12/15/2023","","02144"
"1400 Reading Road","13.779999999999999","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","Staples","0","Expenditure","66397","","","","","","Mailing Supplies","09/15/2023","OH","","12/15/2023","","45202"
"PO Box 441146","33.009999999999998","Victoria Parks","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","66402","","","","","","Merchant Fees","10/05/2023","MA","","12/15/2023","","02144"
"545 E Town St","453.39999999999998","Victoria Parks","Columbus","Statement of Expenditures","","Post-election","McTigue & Colombo LLC","0","Expenditure","66410","","","","","","Legal Services","11/07/2023","OH","","12/15/2023","","43215"
"2865 W North Bend Rd","5278.9300000000003","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","Ben","0","Expenditure","66412","","Kelly","","","","Campaign Management","11/15/2023","OH","","12/15/2023","","45239"
"9480 HUNTERS CREEK DR","87.040000000000006","Victoria Parks","BLUE ASH","Statement of Expenditures","","Pre-election","LAYLA","0","Expenditure","64086","","WILLINGHAM","","","","REIMBURSEMENT FOR EVENT FOOD","11/15/2021","OH","","08/30/2023","","45242"
"900 Seventh St NW","1100","Victoria Parks","Washington","Statement of Contributions","","Post-election","IBEW PAC Voluntary Fund","0","Contribution","66335","false","","","C00027342","","","09/28/2023","DC","","12/15/2023","","20001"
"PO Box 9163","500","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Cincinnati Womens Political Caucus PAC","0","Contribution","66317","false","","","N/A - Local PAC","","","07/28/2023","OH","","12/15/2023","","45209"
"5022 Rollman Estate Dr","250","Victoria Parks","Cincinnati","Statement of Contributions","Word of Deliverance, Pastor","Post-election","Lewis","0","Contribution","66322","false","Hilton","","","","","09/01/2023","OH","","12/15/2023","","45236"
"2969 Erie Ave","200","Victoria Parks","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Marjorie","0","Contribution","60284","false","Davies","","","","","03/13/2023","OH","","07/31/2023","","45208"
"8216 Princeton-Glendale Rd #101","250","Victoria Parks","West Chester","Statement of Contributions","SSOE Group, Engineeer","Pre-election","Eric","0","Contribution","60287","false","Hopkins","","","","","03/14/2023","OH","","07/31/2023","","45069"
"562 Davenport Ave.","250","Victoria Parks","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Tom","0","Contribution","60311","false","Croft","","","","","04/22/2023","OH","","07/31/2023","","45204"
"852 West Kemper","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Kristina","0","Contribution","60324","false","Derkson","","","","","04/03/2023","OH","","07/31/2023","","45240"
"1174 Towne St 1","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Frances","0","Contribution","60326","false","Fagan","","","","","04/03/2023","OH","","07/31/2023","","45216"
"233 Oliver Road","500","Victoria Parks","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Frances","0","Contribution","60331","false","Pepper","","","","","04/05/2023","OH","","07/31/2023","","45215"
"1591 tremont lane","25","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Princess","0","Contribution","60334","false","Williams","","","","","04/05/2023","OH","","07/31/2023","","45224"
"8181 Lakeshore Drive","50","Victoria Parks","West Chester","Statement of Contributions","","Pre-election","Susan","0","Contribution","60336","false","Noonan","","","","","04/05/2023","OH","","07/31/2023","","45069"
"701 Crescent Pointe Dr","25","Victoria Parks","Crescent Springs","Statement of Contributions","","Pre-election","Annalese","0","Contribution","60337","false","Cahill","","","","","04/06/2023","KY","","07/31/2023","","41017"
"1549 Wittlou Ave","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Virginia","0","Contribution","60342","false","Rhodes","","","","","04/06/2023","OH","","07/31/2023","","45224"
"6571 Edwood Ave","200","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Cathy Ingram for the People","0","Contribution","60343","false","","","","","","04/06/2023","OH","","07/31/2023","","45224"
"21 E State St","13","Victoria Parks","Columbus","Statement of Expenditures","","Pre-election","Fifth Third","0","Expenditure","60362","","","","","","Bank Fees","05/11/2023","OH","","07/31/2023","","43215"
"6858 Treeridge Drive","500","Victoria Parks","Cincinnati","Statement of Contributions","Vorys Sater Seymour and Pease LLP, Attorney","Post-election","Anthony","0","Contribution","66341","false","Osterlund","","","","","10/04/2023","OH","","12/15/2023","","45244"
"12046 Cooperwood Ln","200","Victoria Parks","Cincinnati","Statement of Contributions","Vorys Sater Seymour and Pease, Partner","Post-election","Charles","0","Contribution","66350","false","Bissinger","","","","","10/19/2023","OH","","12/15/2023","Jr","45242"
"4295 Ebenezer Rd","100","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Debra","0","Contribution","66355","false","Lupariello","","","","","10/22/2023","OH","","12/15/2023","","45248"
"545 E Town St","100","Victoria Parks","Columbus","Statement of Contributions","","Post-election","Ohio Young Black Democrats","0","Contribution","66356","false","","","","","","10/26/2023","OH","","12/15/2023","","43215"
"1385 Tennessee Ave, Ste 2","500","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Cinti AFL-CIO Labor Council PCE","0","Contribution","66359","false","","","","","","11/01/2023","OH","","12/15/2023","","45229"
"1145 Chesapeake Ave, Ste I","250","Victoria Parks","Columbus","Statement of Contributions","","Post-election","OEC Action Fund PAC","0","Contribution","66366","false","","","CP1725","","","11/07/2023","OH","","12/15/2023","","43212"
"1314 Vandalia Avenue","10","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Erica","0","Contribution","66369","false","Riddick","","","","","11/07/2023","OH","","12/15/2023","","45223"
"545 E Town St","455.94999999999999","Victoria Parks","Columbus","Statement of Expenditures","","Post-election","McTigue & Colombo LLC","0","Expenditure","66386","","","","","","Legal Services","08/14/2023","OH","","12/15/2023","","43215"
"6109 Webbland Pl","4000","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","Hamilton County Democratic Party","0","Expenditure","66396","","","","","","Contribution","09/13/2023","OH","","12/15/2023","","45213"
"675 Ponce de Leon Ave NE, Suite 5000","42.460000000000001","Victoria Parks","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","66401","","","","","","Campaign Software","10/03/2023","GA","","12/15/2023","","30308"
"30 GARFIELD PL STE 900","232","Victoria Parks","CINCINNATI","Statement of Expenditures","","Pre-election","RIVERTOWN STRATEGIES","0","Expenditure","64082","","","","","","REIMBURSEMENT FOR FUNDRAISING SOFTWARE","12/13/2021","OH","","08/30/2023","","45202"
"8500 GOVERNORS HILL DR","3.1899999999999999","Victoria Parks","CINCINNATI","Statement of Expenditures","","Pre-election","VANTIV","0","Expenditure","64083","","","","","","PROCESSING FEES","01/11/2022","OH","","08/30/2023","","45249"
"3230 Jefferson Avenue Ste A","75","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Sheila","0","Contribution","66324","false","Holmes Howard","","","","","09/03/2023","OH","","12/15/2023","","45220"
"7985 Eagleridge","100","Victoria Parks","West Chester Township","Statement of Contributions","","Post-election","Trina","0","Contribution","66334","false","Jackson","","","","","09/27/2023","OH","","12/15/2023","","45069"
"2949 Pineridge Ave","150","Victoria Parks","Cincinnati","Statement of Contributions","Keating, Meuthing & Klekamp, Attorney","Post-election","John","0","Contribution","66315","false","Cranley","","","","","07/12/2023","OH","","12/15/2023","","45208"
"3126 Ononta Avenue Apt#2","500","Victoria Parks","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Jens","0","Contribution","60278","false","Rosenkrantz","","","","","01/09/2023","OH","","07/31/2023","","45226"
"163 Fleming Rd","250","Victoria Parks","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Deborah","0","Contribution","60281","false","Allsop","","","","","03/09/2023","OH","","07/31/2023","","45215"
"7590 Elbrook Ave","50","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","David","0","Contribution","60292","false","Mabo","","","","","03/18/2023","OH","","07/31/2023","","45237"
"2249 East Earll Drive","500","Victoria Parks","Phoenix","Statement of Contributions","City of Phoenix, Retired","Pre-election","Delma","0","Contribution","60305","false","Wheeler","","","","","03/30/2023","AZ","","07/31/2023","","85016"
"7603 Elioak Terrace","200","Victoria Parks","Gaithersburg","Statement of Contributions","Daryl W. Price Esquire LLC, Attorney","Pre-election","Daryl","0","Contribution","60306","false","Price","","","","","04/13/2023","MD","","07/31/2023","","20879"
"1955 Crest Rd","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Denasonja","0","Contribution","60312","false","Taylor","","","","","05/01/2023","OH","","07/31/2023","","45240"
"24500 Norwood Groves Dr","100","Victoria Parks","Richmond","Statement of Contributions","","Pre-election","Shaniese","0","Contribution","60313","false","Ruffin","","","","","05/02/2023","TX","","07/31/2023","","77469"
"2309 Easthill Avenue","50","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Nathaniel","0","Contribution","60321","false","Garrett","","","","","05/30/2023","OH","","07/31/2023","","45208"
"6571 Edwood","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Harriet","0","Contribution","60341","false","Russell","","","","","04/06/2023","OH","","07/31/2023","","45224"
"200 K St NE","2566","Victoria Parks","Washington","Statement of Expenditures","","Pre-election","Jacob","0","Expenditure","60353","","Spiegel","","","","Consulting","03/22/2023","DC","","07/31/2023","","20002"
"200 K St NE","42.460000000000001","Victoria Parks","Washington","Statement of Expenditures","","Pre-election","Jacob","0","Expenditure","60356","","Spiegel","","","","Campaign Software","04/07/2023","DC","","07/31/2023","","20002"
"2250 Gilbert Ave","253.33000000000001","Victoria Parks","Cincinnati","Statement of Expenditures","","Pre-election","Peerless Printing","0","Expenditure","60364","","","","","","Printing","05/31/2023","OH","","07/31/2023","","45206"
"1228 Central Pkwy","1000","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Plumbers Pipefitters & MES Local 392 PAC","0","Contribution","66336","false","","","C00242024","","","09/28/2023","OH","","12/15/2023","","45202"
"1373 Forester Dr","100","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Jeanne","0","Contribution","66337","false","Pope","","","","","09/30/2023","OH","","12/15/2023","","45240"
"2843 Greenlawn","100","Victoria Parks","Commerce","Statement of Contributions","","Post-election","Lisa","0","Contribution","66342","false","Pennick-Taylor","","","","","10/05/2023","MI","","12/15/2023","","48382"
"301 E. Fourth Street","100","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","David","0","Contribution","66343","false","Edelstein","","","","","10/06/2023","OH","","12/15/2023","","45202"
"1011 West 8th St","2700","Victoria Parks","Cincinatti","Statement of Contributions","","Post-election","Cincinnati Firefighters Union Local #48 PAC Fund","0","Contribution","66345","false","","","N/A - Local PAC","","","10/11/2023","OH","","12/15/2023","","45203"
"7660 Bridge Point Drive","25","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Colleen","0","Contribution","66349","false","Sullivan","","","","","10/18/2023","OH","","12/15/2023","","45248"
"2878 Robers Ave","25","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Ann","0","Contribution","66362","false","Thompson","","","","","10/27/2023","OH","","12/15/2023","","45239"
"8500 Governors Hill Dr","6.2000000000000002","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","Vantiv Ecommerce","0","Expenditure","66376","","","","","","Merchant Fees","07/11/2023","OH","","12/15/2023","","45249"
"6109 Webbland Pl","250","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","Hamilton County Young Democrats","0","Expenditure","66378","","","","","","Contribution","07/11/2023","OH","","12/15/2023","","45213"
"PO Box 441146","12","Victoria Parks","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","66383","","","","","","Merchant Fees","08/03/2023","MA","","12/15/2023","","02144"
"675 Ponce de Leon Ave NE, Suite 5000","42.460000000000001","Victoria Parks","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","66384","","","","","","Campaign Software","08/03/2023","GA","","12/15/2023","","30308"
"9608 S. Mason-Montgomery Rd","80.790000000000006","Victoria Parks","Mason","Statement of Expenditures","","Post-election","Party City","0","Expenditure","66387","","","","","","Parade Supplies","08/21/2023","OH","","12/15/2023","","45040"
"1400 Reading Road","56.640000000000001","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","Staples","0","Expenditure","66398","","","","","","Mailing Supplies","09/15/2023","OH","","12/15/2023","","45202"
"675 Ponce de Leon Ave NE, Suite 5000","42.460000000000001","Victoria Parks","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","66408","","","","","","Campaign Software","11/03/2023","GA","","12/15/2023","","30308"
"6920 MONTGOMERY RD","100","Victoria Parks","CINCINNATI","Statement of Contributions","ADECCO","Pre-election","CARMEN","0","Contribution","64076","false","PARKS GASKINS","","","","","12/13/2021","OH","","08/29/2023","","45236"
"8500 GOVERNORS HILL DR","10.449999999999999","Victoria Parks","CINCINNATI","Statement of Expenditures","","Pre-election","VANTIV","0","Expenditure","64084","","","","","","PROCESSING FEES","12/09/2021","OH","","08/30/2023","","45249"
"697 East Broad Street, Ste 101","3000","Victoria Parks","Columbus","Statement of Contributions","","Pre-election","Ohio Democratic Party","0","Contribution","60280","false","","","","","","03/03/2023","OH","","07/31/2023","","43215"
"5995 Wanderling Lane","300","Victoria Parks","Cincinnati","Statement of Contributions","World Outreach Christian Church, Pastor","Pre-election","Gregory","0","Contribution","60283","false","Chandler","","","","","03/13/2023","OH","","07/31/2023","","45237"
"4515 Innes Ave.","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Harry","0","Contribution","60289","false","Blanton","","","","","03/14/2023","OH","","07/31/2023","","45223"
"816 Van Nes Drive","250","Victoria Parks","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Marilyn","0","Contribution","60298","false","Wall","","","","","03/24/2023","OH","","07/31/2023","","45246"
"206 Ramsey Ct.","250","Victoria Parks","Loveland","Statement of Contributions","Not Employed","Pre-election","Robert","0","Contribution","60307","false","Wright","","","","","04/17/2023","OH","","07/31/2023","","45140"
"4295 Ebenezer Rd","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Debra","0","Contribution","60316","false","Lupariello","","","","","05/22/2023","OH","","07/31/2023","","45248"
"5508 East Galbraith Rd","75","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Vanessa","0","Contribution","60320","false","Freytag","","","","","05/29/2023","OH","","07/31/2023","","45236"
"529 Tusculum Ave","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Eleonora","0","Contribution","60322","false","Fusco","","","","","06/01/2023","OH","","07/31/2023","","45226"
"3 Lenox Ln","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Jan-Michele","0","Contribution","60345","false","Kearney","","","","","04/06/2023","OH","","07/31/2023","","45229"
"200 K St NE","1750","Victoria Parks","Washington","Statement of Expenditures","","Pre-election","Jacob","0","Expenditure","60355","","Spiegel","","","","Consulting","04/07/2023","DC","","07/31/2023","","20002"
"PO Box 441146","53.030000000000001","Victoria Parks","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","60359","","","","","","Merchant Fees","05/04/2023","MA","","07/31/2023","","2144"
"545 E Town St","512.70000000000005","Victoria Parks","Columbus","Statement of Expenditures","","Pre-election","McTigue & Colombo LLC","0","Expenditure","60361","","","","","","Legal Services","05/10/2023","OH","","07/31/2023","","43215"
"6401 Aspen Way","100","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Victoria","0","Contribution","66346","false","Parks","","","","","10/12/2023","OH","","12/15/2023","","45224"
"4990 Relleum Ave","100","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Mark","0","Contribution","66365","false","Childers","","","","","11/07/2023","OH","","12/15/2023","","45238"
"7612 Yorkshire Place","50","Victoria Parks","Cincinnati","Statement of Contributions","","Post-election","Renee","0","Contribution","66370","false","Harris","","","","","11/07/2023","OH","","12/15/2023","","45237"
"9910 Coventry Ct","77.75","Victoria Parks","Mason","Statement of Expenditures","","Post-election","Jazjordan Inc","0","Expenditure","66382","","","","","","Event Attendance","08/02/2023","OH","","12/15/2023","","45040"
"8500 Governors Hill Dr","7.1100000000000003","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","Vantiv Ecommerce","0","Expenditure","66385","","","","","","Merchant Fees","08/09/2023","OH","","12/15/2023","","45249"
"9608 S. Mason-Montgomery Rd","67.810000000000002","Victoria Parks","Mason","Statement of Expenditures","","Post-election","Party City","0","Expenditure","66392","","","","","","Parade Supplies","09/08/2023","OH","","12/15/2023","","45040"
"545 E Town St","450","Victoria Parks","Columbus","Statement of Expenditures","","Post-election","McTigue & Colombo LLC","0","Expenditure","66394","","","","","","Legal Services","09/11/2023","OH","","12/15/2023","","43215"
"2534 Commerce Blvd","1082.73","Victoria Parks","Cincinnati","Statement of Expenditures","","Post-election","PC Signs","0","Expenditure","66405","","","","","","Signs","10/10/2023","OH","","12/15/2023","","45241"
"510 Townsend St","13.15","Victoria Parks","San Francisco","Statement of Expenditures","","Post-election","Stripe","0","Expenditure","66415","","","","","","Merchant Fees","12/08/2023","CA","","12/15/2023","","94103"
"366 SUMMER ST","1.5","Victoria Parks","SOMERVILLE","Statement of Expenditures","","Pre-election","ACTBLUE","0","Expenditure","64081","","","","","","PROCESSING FEES","01/05/2022","MA","","08/30/2023","","2144"
"8500 GOVERNORS HILL DR","0.5","Victoria Parks","CINCINNATI","Statement of Expenditures","","Pre-election","VANTIV","0","Expenditure","64085","","","","","","PROCESSING FEES","02/09/2022","OH","","08/30/2023","","45249"
"P.O. Box 44158","600","Victoria Parks","Cincinnati","Statement of Contributions","Bootzilla Productions, Vice President","Post-election","Patricia","0","Contribution","66313","false","Collins","","","","","07/10/2023","OH","","12/15/2023","","45244"
"3836 Standish Ave","50","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Shirley","0","Contribution","60286","false","Dunham","","","","","03/14/2023","OH","","07/31/2023","","45213"
"3081 Lancer Lane","100","Victoria Parks","Cincinnati","Statement of Contributions","","Pre-election","Robert","0","Contribution","60329","false","Bell","","","","","04/04/2023","OH","","07/31/2023","","45239"
