ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"6873 Allet Avenue","50","Scotty Johnson","Cincinnati","Statement of Contributions","CPD","Pre-election","Adam","0","Contribution","61902","false","Hennie","","","","","03/06/2023","OH","","07/31/2023","","45239"
"169 Bonham Rd","50","Scotty Johnson","Cincinnati","Statement of Contributions","P&G","Pre-election","Tony","0","Contribution","61928","false","Betts","","","","","06/08/2023","OH","","07/31/2023","","45215"
"35 E. 7th St., Suite 750","1255.04","Scotty Johnson","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group","0","Expenditure","61958","","","","","","Consulting","06/20/2023","OH","","07/31/2023","","45202"
"9300 SHAWNEE RUN RD","150","Scotty Johnson","CINCINNATI","Statement of Contributions","","Pre-election","JOHN","0","Contribution","64077","false","BARRETT","","","","","12/04/2021","OH","","08/29/2023","","45243"
"6109 Webbland Pl","1000","Scotty Johnson","Cincinnati","Statement of Expenditures","","Pre-election","Hamilton County Democratic Party","0","Expenditure","64087","","","","","","Contribution","11/17/2022","OH","","08/30/2023","","45213"
"6109 Webbland Pl","250","Scotty Johnson","Cincinnati","Statement of Expenditures","","Pre-election","Hamilton County Democratic Party","0","Expenditure","64088","","","","","","Contribution","07/25/2022","OH","","08/30/2023","","45213"
"14455 N HAYDEN RD","53.5","Scotty Johnson","SCOTTSDALE","Statement of Expenditures","","Pre-election","GODADDY","0","Expenditure","64094","","","","","","WEBSITE DOMAIN FEE","03/03/2022","AZ","","08/30/2023","","85260"
"PO BOX 413","35","Scotty Johnson","CINCINNATI","Statement of Expenditures","","Pre-election","RIVERTOWN STRATEGIES","0","Expenditure","64095","","","","","","REIMBURSEMENT FOR FILING FEE","06/16/2022","OH","","08/30/2023","","45201"
"10057 Voyager Wy","100","Scotty Johnson","Cincinnati","Statement of Contributions","Investigator","Post-election","Leon","0","Contribution","65514","false","Locke","","","","","08/04/2023","OH","","12/15/2023","","46252"
"933 Redway Avenue","500","Scotty Johnson","Cincinnati","Statement of Contributions","Messer","Post-election","Stanford","0","Contribution","65518","false","Williams, Jr.","","","","","08/18/2023","OH","","12/15/2023","","45229"
"621 E. Mehring Wy #1807","50","Scotty Johnson","Cincinnati","Statement of Contributions","Retired","Post-election","Phillip","0","Contribution","65523","false","Penn Ttee","","","","","09/01/2023","OH","","12/15/2023","","45202"
"643 W. Court St.","250","Scotty Johnson","Cincinnati","Statement of Contributions","Messer","Post-election","Messer","0","Contribution","65524","true","Construction PAC","","","","","09/01/2023","OH","","12/15/2023","","45203"
"212 Crowne Point Pl 101","1100","Scotty Johnson","Cincinnati","Statement of Contributions","","Post-election","IBEW","0","Contribution","65544","true","PAC","","","","","09/19/2023","OH","","12/15/2023","","45241"
"14 Knollcrest Dr.","1400","Scotty Johnson","Cincinnati","Statement of Contributions","","Post-election","Cincinnati Area Board","0","Contribution","65546","true","of Realtors PAC","","","","","09/25/2023","OH","","12/15/2023","","45237"
"566 Beaufort Ct","100","Scotty Johnson","Cincinnati","Statement of Contributions","","Post-election","Emory","0","Contribution","65547","false","Ogletree","","","","","09/25/2023","OH","","12/15/2023","","45240"
"10480 Storybook Dr","50","Scotty Johnson","Cincinnati","Statement of Contributions","not employed","Post-election","Deborah","0","Contribution","65555","false","Merritt","","","","","10/09/2023","OH","","12/15/2023","","45242"
"1515 Joseph Street, Suite 1","100","Scotty Johnson","Cincinnati","Statement of Contributions","CBC","Post-election","Bomani","0","Contribution","65569","false","Tyehimba","","","","","10/23/2023","OH","","12/15/2023","","45237"
"545 E Town St","100","Scotty Johnson","Columbus","Statement of Contributions","","Post-election","Ohio Young Black Democrats","0","Contribution","65571","false","","","","","","10/25/2023","OH","","12/15/2023","","43215"
"366 Summer Street","25.879999999999999","Scotty Johnson","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","68370","","","","","","Online Processing","07/07/2023","MA","","01/05/2024","","2144"
"35 E 7th St, Ste 610","1302.8800000000001","Scotty Johnson","Cincinnati","Statement of Expenditures","","Post-election","Good Government Group","0","Expenditure","68376","","","","","","Consulting + Reimbursement","08/21/2023","OH","","01/05/2024","","45202"
"366 Summer Street","3","Scotty Johnson","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","68388","","","","","","Online Processing","12/04/2023","MA","","01/05/2024","","2144"
"1519 Waycross Rd.","100","Scotty Johnson","Cincinnati","Statement of Contributions","","Pre-election","Charles","0","Contribution","61895","false","Ross","","","","","03/03/2023","OH","","07/31/2023","","45240"
"612 Vincennes Court","250","Scotty Johnson","Cincinnati","Statement of Contributions","CPD","Pre-election","Brian","0","Contribution","61905","false","Norris","","","","","03/21/2023","OH","","07/31/2023","","45231"
"","100","Scotty Johnson","","Statement of Contributions","","Pre-election","JT","0","Contribution","61914","false","Battle","","","","","04/06/2023","","","07/31/2023","",""
"606 Cascade road","100","Scotty Johnson","Cincinnati","Statement of Contributions","State of Ohio","Pre-election","Craig","0","Contribution","61917","false","Knight","","","","","05/18/2023","OH","","07/31/2023","","45249"
"5623 Woodmansee Way","100","Scotty Johnson","Cincinnati","Statement of Contributions","Priority Health Chiropractic","Pre-election","Kenyon","0","Contribution","61930","false","Hackworth","","","","","06/08/2023","OH","","07/31/2023","","45011"
"10555 Montgomery Rd","100","Scotty Johnson","Montgomery","Statement of Contributions","Alloy Development","Pre-election","Gregory","0","Contribution","61931","false","Forte","","","","","06/09/2023","OH","","07/31/2023","","45242"
"8044 Montgomery Road","250","Scotty Johnson","Cincinnati","Statement of Contributions","Viking partners","Pre-election","Bret","0","Contribution","61936","false","Caller","","","","","06/15/2023","OH","","07/31/2023","","45236"
"8500 Governors Hill Drive","88.090000000000003","Scotty Johnson","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","61944","","","","","","Online Processing","04/11/2023","OH","","07/31/2023","","45249"
"6109 Webbland Pl","500","Scotty Johnson","Cincinnati","Statement of Expenditures","","Pre-election","Hamilton County Democratic Party","0","Expenditure","61950","","","","","","Event ticket","05/11/2023","OH","","07/31/2023","","45213"
"6454 CENTRE PARK DR","1100","Scotty Johnson","WEST CHESTER","Statement of Contributions","RCF GROUP","Pre-election","JAMES","0","Contribution","64079","false","ROBERTSON","SCOTT","","","","12/17/2021","OH","","08/29/2023","","45069"
"1174 Alnetta Drive","50","Scotty Johnson","Cincinnati","Statement of Contributions","Street vendor","Post-election","Thomas","0","Contribution","65513","false","Hagins","","","","","07/31/2023","OH","","12/15/2023","","45230"
"9178 Solon Drive","200","Scotty Johnson","Cincinnati","Statement of Contributions","Retired","Post-election","Shirley","0","Contribution","65521","false","Larkin","","","","","08/30/2023","OH","","12/15/2023","","45242"
"3705 Rawson Farm Lane","75","Scotty Johnson","Cincinnati","Statement of Contributions","not employed","Post-election","Robert","0","Contribution","65528","false","Park","","","","","09/11/2023","OH","","12/15/2023","","45220"
"3 Lenox Lane","100","Scotty Johnson","Cincinnati","Statement of Contributions","self","Post-election","Eric","0","Contribution","65530","false","Kearney","","","","","09/13/2023","OH","","12/15/2023","","45229"
"10027 Arnold Dr","100","Scotty Johnson","Woodlawn","Statement of Contributions","self","Post-election","Rico","0","Contribution","65531","false","Epps","","","","","09/14/2023","OH","","12/15/2023","","45215"
"5727 Kiplingwood Dr.","250","Scotty Johnson","Cincinnati","Statement of Contributions","","Post-election","Larry","0","Contribution","65538","false","Powell","","","","","09/19/2023","OH","","12/15/2023","","45239"
"1097 Wionna Ave.","100","Scotty Johnson","Cincinnati","Statement of Contributions","","Post-election","Donald","0","Contribution","65539","false","Hudson","","","","","09/19/2023","OH","","12/15/2023","","45224"
"4990 Relleum Ave.","100","Scotty Johnson","Cincinnati","Statement of Contributions","Retired","Post-election","Mark","0","Contribution","65561","false","Childers","","","","","10/17/2023","OH","","12/15/2023","","45238"
"1385 Tennessee Ave Suite 2","500","Scotty Johnson","Cincinnati","Statement of Contributions","","Post-election","Cincinnati AFL-CIO Labor Council","0","Contribution","65566","false","","","","","","10/30/2023","OH","","12/15/2023","","45229"
"7435 East Aracoma Drive","500","Scotty Johnson","Cincinnati","Statement of Contributions","Triversity","Post-election","Melvin","0","Contribution","65570","false","Gravely","","","","","10/31/2023","OH","","12/15/2023","","45237"
"PO Box 609","75","Scotty Johnson","Pittsburg","Statement of Expenditures","","Post-election","PNC","0","Expenditure","68369","","","","","","Service Charge","07/03/2023","PA","","01/05/2024","","15230"
"6109 Webbland Pl","10000","Scotty Johnson","Cincinnati","Statement of Expenditures","","Post-election","Hamilton County Democratic Party","0","Expenditure","68380","","","","","","Contribution","09/26/2023","OH","","01/05/2024","","45213"
"","50","Scotty Johnson","","Statement of Contributions","","Pre-election","Anonymous","0","Contribution","61899","false","Cash","","","","","03/22/2023","","","07/31/2023","",""
"4279 Waterfront Ct","100","Scotty Johnson","Cincinnati","Statement of Contributions","Christ Hospital","Pre-election","Deborah","0","Contribution","61904","false","Bass","","","","","03/21/2023","OH","","07/31/2023","","45014"
"400 Pike St Unit 509","100","Scotty Johnson","Cincinnati","Statement of Contributions","Self","Pre-election","Roxanne","0","Contribution","61926","false","Qualls","","","","","06/08/2023","OH","","07/31/2023","","45202"
"10981 Fallstone Drive","100","Scotty Johnson","Cincinnati","Statement of Contributions","Pharma","Pre-election","Anthony","0","Contribution","61927","false","Wood","","","","","06/08/2023","OH","","07/31/2023","","45246"
"11922 Millstone Ct","100","Scotty Johnson","Cincinnati","Statement of Contributions","Not employed","Pre-election","Jesse","0","Contribution","61932","false","Grissom","","","","","06/09/2023","OH","","07/31/2023","","45140"
"100 E. Court Street","53.359999999999999","Scotty Johnson","Cincinnati","Statement of Expenditures","","Pre-election","Kroger","0","Expenditure","61942","","","","","","Food","03/22/2023","OH","","07/31/2023","","45202"
"366 Summer Street","57","Scotty Johnson","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","61943","","","","","","Online Processing","04/05/2023","MA","","07/31/2023","","2144"
"8500 GOVERNORS HILL DR","13.27","Scotty Johnson","CINCINNATI","Statement of Expenditures","","Pre-election","VANTIV","0","Expenditure","64091","","","","","","ONLINE PROCESSING FEES","12/09/2021","OH","","08/30/2023","","45249"
"366 SUMMER ST","16.5","Scotty Johnson","SOMERVILLE","Statement of Expenditures","","Pre-election","ACTBLUE","0","Expenditure","64093","","","","","","ONLINE PROCESSING FEE","01/05/2022","MA","","08/30/2023","","2144"
"2121 Alpine Place, #703","250","Scotty Johnson","Cincinnati","Statement of Contributions","not employed","Post-election","Edward","0","Contribution","65532","false","Herzig","","","","","09/14/2023","OH","","12/15/2023","","45206"
"2320 Saint James Ave.","100","Scotty Johnson","Cincinnati","Statement of Contributions","Retired","Post-election","Tyler","0","Contribution","65536","false","Johnson","","","","","09/19/2023","OH","","12/15/2023","","45206"
"1011 W. 8th St.","2700","Scotty Johnson","Cincinnati","Statement of Contributions","","Post-election","Cincinnati Firefighters","0","Contribution","65554","false","Local 48","","","","","10/09/2023","OH","","12/15/2023","","45203"
"12090 Brookway Dr","91","Scotty Johnson","Cincinnati","Statement of Contributions","Walmart","Post-election","Michael","0","Contribution","65562","false","West","","","","","10/18/2023","OH","","12/15/2023","","45240"
"8435 Beckett Pointe Dr.","100","Scotty Johnson","West Chester","Statement of Contributions","","Post-election","Scrappy Properties LLC","0","Contribution","65565","false","","","","","","10/30/2023","OH","","12/15/2023","","45069"
"6109 Webbland Pl","250","Scotty Johnson","Cincinnati","Statement of Expenditures","","Post-election","Hamilton County Young Dems","0","Expenditure","68372","","","","","","Donation","07/19/2023","OH","","01/05/2024","","45212"
"","100","Scotty Johnson","","Statement of Contributions","","Pre-election","Anonymous","0","Contribution","61901","false","Cash","","","","","03/22/2023","","","07/31/2023","",""
"6240 Shawnee Pines Dr","1100","Scotty Johnson","Cincinnati","Statement of Contributions","Not employed","Pre-election","Julie","0","Contribution","61907","false","Johnson","","","","","03/22/2023","OH","","07/31/2023","","45243"
"3 Lenox Lane","250","Scotty Johnson","Cincinnati","Statement of Contributions","City of Cincinnati","Pre-election","Jan-Michele","0","Contribution","61909","false","Lemon Kearney","","","","","03/22/2023","OH","","07/31/2023","","45229"
"2695 Morningridge Dr","100","Scotty Johnson","Cincinnati","Statement of Contributions","Not employed","Pre-election","Finnis","0","Contribution","61911","false","Bonner","","","","","03/23/2023","OH","","07/31/2023","","45211"
"1246 Avon Dr","50","Scotty Johnson","Cincinnati","Statement of Contributions","","Pre-election","Denise","0","Contribution","61912","false","Jason","","","","","03/23/2023","OH","","07/31/2023","","45229"
"2080 Greenpine Drive","100","Scotty Johnson","Cincinnati","Statement of Contributions","Not employed","Pre-election","Ralph","0","Contribution","61919","false","Edwards","","","","","05/18/2023","OH","","07/31/2023","","45231"
"255 East Fifth Street, Suit...","250","Scotty Johnson","Cincinnati","Statement of Contributions","Dinsmore","Pre-election","John","0","Contribution","61922","false","Merchant","","","","","05/25/2023","OH","","07/31/2023","","45202"
"1160 Mosswood Ct","50","Scotty Johnson","Cincinnati","Statement of Contributions","Not employed","Pre-election","Daniel","0","Contribution","61934","false","Oliver","","","","","06/13/2023","OH","","07/31/2023","","45224"
"2949 Pineridge Ave","250","Scotty Johnson","Cincinnati","Statement of Contributions","KMK","Pre-election","John","0","Contribution","61939","false","Cranley","","","","","06/26/2023","OH","","07/31/2023","","45208"
"2155 E GoDaddy Way","53.5","Scotty Johnson","Tempe","Statement of Expenditures","","Pre-election","GoDaddy.com","0","Expenditure","61941","","","","","","Website","03/03/2023","AZ","","07/31/2023","","85284"
"366 Summer Street","22.129999999999999","Scotty Johnson","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","61953","","","","","","Online Processing","06/05/2023","MA","","07/31/2023","","2144"
"35 E. 7th St., Suite 750","1496.0599999999999","Scotty Johnson","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group","0","Expenditure","61955","","","","","","Letterhead","06/20/2023","OH","","07/31/2023","","45202"
"35 E. 7th St., Suite 750","1250","Scotty Johnson","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group","0","Expenditure","61957","","","","","","Consulting","06/20/2023","OH","","07/31/2023","","45202"
"3850 Hyde Park Avenue","250","Scotty Johnson","Cincinnati","Statement of Contributions","Attorney","Post-election","Evan","0","Contribution","65507","false","Nolan","","","","","07/10/2023","OH","","12/15/2023","","45209"
"860 Southmeadow Cir #304","100","Scotty Johnson","Cincinnati","Statement of Contributions","retired","Post-election","William","0","Contribution","65520","false","Towles","","","","","08/30/2023","OH","","12/15/2023","","45231"
"3560 McGuffey Ave.","150","Scotty Johnson","Cincinnati","Statement of Contributions","Self","Post-election","Tim","0","Contribution","65525","false","Burke","","","","","09/01/2023","OH","","12/15/2023","","45226"
"2505 Moorman Ave.","10","Scotty Johnson","CIncinnati","Statement of Contributions","","Post-election","Yvonne","0","Contribution","65541","false","Callup","","","","","09/19/2023","OH","","12/15/2023","","45206"
"5730 Chapel Heights Ln.","50","Scotty Johnson","Cincinnati","Statement of Contributions","","Post-election","Robert","0","Contribution","65543","false","Stevie","","","","","09/19/2023","OH","","12/15/2023","","45247"
"1228 Central Pkwy","1000","Scotty Johnson","Cincinnati","Statement of Contributions","","Post-election","Plumbers & Pipefitters","0","Contribution","65545","false","Local 392","","","","","09/22/2023","OH","","12/15/2023","","45202"
"2017 THISTLE CT","100","Scotty Johnson","Cincinnati","Statement of Contributions","not employed","Post-election","Carla","0","Contribution","65552","false","Bernardino","","","","","10/03/2023","OH","","12/15/2023","","45231"
"3018 Golden Avenue","250","Scotty Johnson","Cincinnati","Statement of Contributions","Neyer Properties","Post-election","Dan","0","Contribution","65559","false","Neyer","","","","","10/16/2023","OH","","12/15/2023","","45226"
"1172 Alnetta Drive","50","Scotty Johnson","Cincinnati","Statement of Contributions","CTM ENTERPRISES","Post-election","Thomas","0","Contribution","65563","false","Hagins","","","","","10/18/2023","OH","","12/15/2023","","45230"
"1145 Chesapeake Ave. Suite I","250","Scotty Johnson","Columbus","Statement of Contributions","","Post-election","OEC Action Fund PAC","0","Contribution","65564","true","","","","","","10/23/2023","OH","","12/15/2023","","43212"
"301 East Fourth Street, Ste 3300","250","Scotty Johnson","Cincinnati","Statement of Contributions","","Post-election","Frost Brown Todd LCC PAC","0","Contribution","65568","true","","","","","","10/06/2023","OH","","12/15/2023","","45202"
"8500 Governors Hill Drive","34.009999999999998","Scotty Johnson","Cincinnati","Statement of Expenditures","","Post-election","Vantiv eCommerce","0","Expenditure","68378","","","","","","Online Processing","09/11/2023","OH","","01/05/2024","","45249"
"366 Summer Street","42.530000000000001","Scotty Johnson","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","68381","","","","","","Online Processing","10/05/2023","MA","","01/05/2024","","2144"
"800 Ridgeway Ave.","50","Scotty Johnson","Cincinnati","Statement of Contributions","","Pre-election","Mitchell","0","Contribution","61896","false","Morris","","","","","03/08/2023","OH","","07/31/2023","","45227"
"1440 S Wabash Ave, 303","250","Scotty Johnson","Chicago","Statement of Contributions","Transportation Tech","Pre-election","Vaughn","0","Contribution","61908","false","Roland","","","","","03/22/2023","IL","","07/31/2023","","60605"
"7178 Millikin Rd","100","Scotty Johnson","Liberty Twp","Statement of Contributions","Self","Pre-election","C. G.","0","Contribution","61915","false","Curry","","","","","05/18/2023","OH","","07/31/2023","","45044"
"11841 Glenfalls Ct","100","Scotty Johnson","Cincinnati","Statement of Contributions","Not employed","Pre-election","Ernest","0","Contribution","61918","false","Jackson","","","","","05/18/2023","OH","","07/31/2023","","45246"
"11985 Barneswood Court","100","Scotty Johnson","Cincinnati","Statement of Contributions","Self","Pre-election","Mary Carol","0","Contribution","61921","false","Melton","","","","","05/25/2023","OH","","07/31/2023","","45249"
"1421 Salem Woods Ln","100","Scotty Johnson","Cincinnati","Statement of Contributions","Green Umbrella","Pre-election","Brewster","0","Contribution","61924","false","Rhoads","","","","","05/26/2023","OH","","07/31/2023","","45230"
"3190 Patrisal Court","25","Scotty Johnson","Cincinnati","Statement of Contributions","CPS","Pre-election","Terrence","0","Contribution","61933","false","Nurredin","","","","","06/10/2023","OH","","07/31/2023","","45236"
"1902 Highwater Road","1100","Scotty Johnson","Villa Hills","Statement of Contributions","Fischer Homes","Pre-election","Greg","0","Contribution","61940","false","Fischer","","","","","06/19/2023","KY","","07/31/2023","","41017"
"PO Box 609","87.810000000000002","Scotty Johnson","Pittsburg","Statement of Expenditures","","Pre-election","PNC","0","Expenditure","61946","","","","","","Checks","05/11/2023","PA","","07/31/2023","","15230"
"8500 Governors Hill Drive","40.399999999999999","Scotty Johnson","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","61954","","","","","","Online Processing","06/09/2023","OH","","07/31/2023","","45249"
"531 LAKEWOOD FARMS DR","500","Scotty Johnson","LOVELAND","Statement of Contributions","MESSER","Pre-election","TIMOTHY","0","Contribution","64080","false","STEIGERWALD","","","","","12/10/2021","OH","","08/29/2023","","45140"
"6109 Webbland Pl","500","Scotty Johnson","Cincinnati","Statement of Expenditures","","Pre-election","Hamilton County Democratic Party","0","Expenditure","64089","","","","","","Contribution","01/17/2022","OH","","08/30/2023","","45213"
"8500 GOVERNORS HILL DR","26.550000000000001","Scotty Johnson","CINCINNATI","Statement of Expenditures","","Pre-election","VANTIV","0","Expenditure","64090","","","","","","ONLINE PROCESSING FEES","01/11/2022","OH","","08/30/2023","","45249"
"3610 Clifton Avenue","500","Scotty Johnson","Cincinnati","Statement of Contributions","Sales","Post-election","Sally","0","Contribution","65515","false","OCallaghan","","","","","08/05/2023","OH","","12/15/2023","","45220"
"400 Pike St Unit 509","250","Scotty Johnson","Cincinnati","Statement of Contributions","self","Post-election","Roxanne","0","Contribution","65517","false","Qualls","","","","","08/16/2023","OH","","12/15/2023","","45202"
"6217 Manuel Street","10","Scotty Johnson","Cincinnati","Statement of Contributions","Amazon","Post-election","Ramona","0","Contribution","65533","false","Osborne","","","","","09/17/2023","OH","","12/15/2023","","45227"
"8687 Zenith CT.","100","Scotty Johnson","Cincinnati","Statement of Contributions","","Post-election","Marvin","0","Contribution","65537","false","Lennon","","","","","09/19/2023","OH","","12/15/2023","","45231"
"P.O. Box 12117","500","Scotty Johnson","Cincinnati","Statement of Contributions","","Post-election","TSP","0","Contribution","65542","false","Holdings LLC","","","","","09/19/2023","OH","","12/15/2023","","45212"
"7360 Sanderson Place","100","Scotty Johnson","Cincinnati","Statement of Contributions","Cushman & Wakefield","Post-election","Kevin","0","Contribution","65551","false","Hughes","","","","","10/02/2023","OH","","12/15/2023","","45243"
"3 East Fourth Street, Suite 302","500","Scotty Johnson","Cincinnati","Statement of Contributions","","Post-election","Cinci Regional Business Committee PAC","0","Contribution","65572","true","","","","","","10/31/2023","OH","","12/15/2023","","45202"
"425 Walnut St, Suite 1800","1000","Scotty Johnson","Cincinnati","Statement of Contributions","","Post-election","Taft Law Better Gov Fund","0","Contribution","65574","false","","","","","","10/16/2023","OH","","12/15/2023","","45202"
"35 E 7th St, Ste 610","1250","Scotty Johnson","Cincinnati","Statement of Expenditures","","Post-election","Good Government Group","0","Expenditure","68373","","","","","","Consulting","07/24/2023","OH","","01/05/2024","","45202"
"366 Summer Street","27","Scotty Johnson","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","68377","","","","","","Online Processing","09/05/2023","MA","","01/05/2024","","2144"
"35 E 7th St, Ste 610","1250","Scotty Johnson","Cincinnati","Statement of Expenditures","","Post-election","Good Government Group","0","Expenditure","68379","","","","","","Consulting","09/26/2023","OH","","01/05/2024","","45202"
"1506 Robinwood Ave","50","Scotty Johnson","Cincinnati","Statement of Contributions","","Pre-election","Shelly","0","Contribution","61900","false","Martin","","","","","03/22/2023","OH","","07/31/2023","","45237"
"10 Westwood Dr, 3C","250","Scotty Johnson","Cincinnati","Statement of Contributions","Prather Oral & Facial","Pre-election","Monique","0","Contribution","61906","false","Malone","","","","","03/22/2023","OH","","07/31/2023","","45014"
"8665 Kelso Dr","25","Scotty Johnson","Maineville","Statement of Contributions","Not employed","Pre-election","Phil","0","Contribution","61916","false","Brackett","","","","","05/18/2023","OH","","07/31/2023","","45039"
"2692 Madison Rd, N1 #218","100","Scotty Johnson","CINCINNATI","Statement of Contributions","Action Appraisal Group","Pre-election","Charmaine","0","Contribution","61920","false","McGuffey","","","","","05/25/2023","OH","","07/31/2023","","45208"
"3126 Ononta Avenue #2","500","Scotty Johnson","Cincinnati","Statement of Contributions","Not employed","Pre-election","Jens","0","Contribution","61923","false","Rosenkrantz","","","","","05/25/2023","OH","","07/31/2023","","45226"
"5407 GWENDOLYN RIDGE","50","Scotty Johnson","Cincinnati","Statement of Contributions","CPS","Pre-election","Michael","0","Contribution","61935","false","Graise","","","","","06/14/2023","OH","","07/31/2023","","45238"
"1009 Catawba Valley Dr","500","Scotty Johnson","Cincinnati","Statement of Contributions","Self","Pre-election","Gary","0","Contribution","61937","false","Hagopian","","","","","06/16/2023","OH","","07/31/2023","","45226"
"8500 Governors Hill Drive","0.5","Scotty Johnson","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","61945","","","","","","Online Processing","05/09/2023","OH","","07/31/2023","","45249"
"700 W PETE ROSE WAY OFC 10","1000","Scotty Johnson","CINCINNATI","Statement of Contributions","","Pre-election","CODE PCE","0","Contribution","64078","false","","","","","","02/17/2022","OH","","08/29/2023","","45203"
"1172 Alnetta Drive","25","Scotty Johnson","Cincinnati","Statement of Contributions","Street vendor","Post-election","Thomas","0","Contribution","65511","false","Hagins","","","","","07/31/2023","OH","","12/15/2023","","45230"
"4231 Creek Manor Cv","100","Scotty Johnson","Memphis","Statement of Contributions","not employed","Post-election","Jules","0","Contribution","65534","false","Howard","","","","","09/18/2023","TN","","12/15/2023","","38125"
"700 WALNUT ST, #450","500","Scotty Johnson","Cincinnati","Statement of Contributions","Gov Strategies Group","Post-election","Jim","0","Contribution","65535","false","Benedict","","","","","09/18/2023","OH","","12/15/2023","","45202"
"5566 Ava Ct.","100","Scotty Johnson","Liberty Twp","Statement of Contributions","","Post-election","Jaleria","0","Contribution","65540","false","Burt","","","","","09/19/2023","OH","","12/15/2023","","45044"
"2341 Easthill Ave","1000","Scotty Johnson","Cincinnati","Statement of Contributions","TQL","Post-election","Kerry","0","Contribution","65548","false","Byrne","","","","","09/28/2023","OH","","12/15/2023","","45208"
"4805 Chapel Ridge Dr","40","Scotty Johnson","Cincinnati","Statement of Contributions","self","Post-election","Mary","0","Contribution","65556","false","Wineberg","","","","","10/10/2023","OH","","12/15/2023","","45223"
"1715 Tamarack St Nw","100","Scotty Johnson","Washington","Statement of Contributions","George Washington U","Post-election","Wendy","0","Contribution","65557","false","Ellis","","","","","10/14/2023","D.","","12/15/2023","","20012"
"700 W. Pete Rose Way","1100","Scotty Johnson","Cincinnati","Statement of Contributions","","Post-election","CODE","0","Contribution","65558","false","PCE","","","","","10/16/2023","OH","","12/15/2023","","45203"
"6800 North High Streeet","600","Scotty Johnson","Worthington","Statement of Contributions","","Post-election","AFSCME Ohio Council 8, AFL-CIO","0","Contribution","65567","false","","","","","","09/25/2023","OH","","12/15/2023","","43085"
"8500 Governors Hill Drive","27.600000000000001","Scotty Johnson","Cincinnati","Statement of Expenditures","","Post-election","Vantiv eCommerce","0","Expenditure","68375","","","","","","Online Processing","08/11/2023","OH","","01/05/2024","","45249"
"700 W Pete Rose Way Ofc 10","1000","Scotty Johnson","Cincinnati","Statement of Expenditures","","Post-election","CODE PCE","0","Expenditure","68389","","CODE PCE","","","","Refund","01/03/2024","OH","","01/05/2024","Refund","45203"
"1028 Towne St. FL 1","50","Scotty Johnson","Cincinnati","Statement of Contributions","","Pre-election","Ronald","0","Contribution","61897","false","Twitty","","","","","03/22/2023","OH","","07/31/2023","","45216"
"700 Walnut St. Suite 450","1100","Scotty Johnson","Cincinnati","Statement of Contributions","GSG","Pre-election","Charles","0","Contribution","61898","false","Gerhardt","","","","","03/22/2023","OH","","07/31/2023","","45202"
"321 Katiebud Dr","250","Scotty Johnson","Cincinnati","Statement of Contributions","TCS","Pre-election","Colleen","0","Contribution","61903","false","Martin","","","","","03/20/2023","OH","","07/31/2023","","45238"
"3253 Brookwood Mdws","1100","Scotty Johnson","Cincinnati","Statement of Contributions","Self","Pre-election","Gerald","0","Contribution","61913","false","Berding","","","","","03/28/2023","OH","","07/31/2023","","45208"
"3901 Ledgewood Dr","100","Scotty Johnson","Cincinnati","Statement of Contributions","Not employed","Pre-election","Christopher","0","Contribution","61925","false","Bolling","","","","","06/02/2023","OH","","07/31/2023","","45229"
"PO Box 609","15","Scotty Johnson","Pittsburg","Statement of Expenditures","","Pre-election","PNC","0","Expenditure","61947","","","","","","Service Fee","05/11/2023","PA","","07/31/2023","","15230"
"30 W. Spring St., L3","35","Scotty Johnson","Columbus","Statement of Expenditures","","Pre-election","Ohio Ethics Commission","0","Expenditure","61948","","","","","","Filing Fee","05/11/2023","OH","","07/31/2023","","43215"
"3494 Reading Road","100","Scotty Johnson","Cincinnati","Statement of Expenditures","","Pre-election","Cincinnati NAACP","0","Expenditure","61949","","","","","","Hole Sponsorship","05/11/2023","OH","","07/31/2023","","45229"
"35 E. 7th St., Suite 750","1250","Scotty Johnson","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group","0","Expenditure","61959","","","","","","Consulting","06/20/2023","OH","","07/31/2023","","45202"
