ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"201 East Fifth Street","7.5","Anna Albi","Cincinnati","Statement of Expenditures","","Pre-election","PNC Bank","0","Expenditure","60193","","","","","","Bank fee","05/12/2023","OH","","07/28/2023","","45202"
"5270 Burning Bush Lane","100","Anna Albi","Centerville","Statement of Contributions","Bradley & Associates","Pre-election","Keara","0","Contribution","60023","false","Dever","","","","","04/25/2023","OH","","07/28/2023","","45429"
"4582 Elsmere Ave","100","Anna Albi","Cincinnati","Statement of Contributions","Cincinnati Children?s","Pre-election","Karen","0","Contribution","60027","false","Eborall","","","","","04/26/2023","OH","","07/28/2023","","45242"
"3755 Elsmere Ave","25","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Annalese","0","Contribution","60028","false","Cahill","","","","","04/26/2023","OH","","07/28/2023","","45212"
"Vondelstraat 184 - 3","100","Anna Albi","AMSTERDAM","Statement of Contributions","Guerrilla Games","Pre-election","Caitlin","0","Contribution","60046","false","Van Ort","","","","","04/30/2023","","","07/28/2023","","1054GW"
"2558 Erie Ave","25","Anna Albi","Cincinnati","Statement of Contributions","Gentiva Hospice","Pre-election","Jennifer","0","Contribution","60048","false","Allman","","","","","04/30/2023","OH","","07/28/2023","","45208"
"3200 Madison Road Suite 2B","100","Anna Albi","Cincinnati","Statement of Contributions","Terrex Development & Construction","Pre-election","Thomas","0","Contribution","60051","false","Rowe","","","","","05/01/2023","OH","","07/28/2023","","45209"
"8002 Pinnacle Point Dr Apt 102","25","Anna Albi","West Chester","Statement of Contributions","Kroger","Pre-election","Mark","0","Contribution","60068","false","Halloran","","","","","05/03/2023","OH","","07/28/2023","","45069"
"2419 Riverside Dr","50","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Mary","0","Contribution","60073","false","Schroder","","","","","05/04/2023","OH","","07/28/2023","","45202"
"814 D St NE","1100","Anna Albi","Washington DC","Statement of Contributions","Not Employed","Pre-election","Luke","0","Contribution","60089","false","Albi","","","","","05/07/2023","DC","","07/28/2023","","20002"
"7085 Ravens Run","250","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Wilbert","0","Contribution","60090","false","Schwartz","","","","","05/08/2023","OH","","07/28/2023","","45244-3590"
"297 Stonefield Ct","50","Anna Albi","Schaumburg","Statement of Contributions","Not Employed","Pre-election","Lynn","0","Contribution","60093","false","Callahan","","","","","05/08/2023","IL","","07/28/2023","","60173"
"4795 Burley Hills Drive","100","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Phillip","0","Contribution","60094","false","Long","","","","","05/09/2023","OH","","07/28/2023","","45243"
"4933 S. Woodlawn","250","Anna Albi","Chicago","Statement of Contributions","Carol bernstein consulting llc","Pre-election","Carol","0","Contribution","60110","false","Eckstein","","","","","05/21/2023","IL","","07/28/2023","","60615"
"5185 Nighthawk Parkway","100","Anna Albi","Brighton","Statement of Contributions","Not Employed","Pre-election","Mike","0","Contribution","60127","false","Albi","","","","","05/29/2023","CO","","07/28/2023","","80601"
"835 Murietta Dr","100","Anna Albi","Arcadia","Statement of Contributions","PHM","Pre-election","Julie","0","Contribution","60138","false","Macdonald","","","","","06/01/2023","CA","","07/28/2023","","91007"
"451 Serpentine Drive","500","Anna Albi","Pittsburgh","Statement of Contributions","None","Pre-election","Linda","0","Contribution","60147","false","Twedt","J","","","","06/08/2023","PA","","07/28/2023","","15243"
"3443 burch Avenue","100","Anna Albi","Cincinnati","Statement of Contributions","IP Specialities LLC","Pre-election","Martin","0","Contribution","60154","false","Herrington","","","","","06/08/2023","OH","","07/28/2023","","45208"
"504 Heritage Square","25","Anna Albi","Harrison","Statement of Contributions","Christ Hospital","Pre-election","Michele","0","Contribution","60159","false","Mueller","","","","","06/08/2023","OH","","07/28/2023","","45030"
"25 Carpenters Run Rd","100","Anna Albi","Blue Ash","Statement of Contributions","Not Employed","Pre-election","Laurel","0","Contribution","60163","false","Fritzhand","","","","","06/12/2023","OH","","07/28/2023","","45241"
"4234 Blaney Ave","200","Anna Albi","Cincinnati","Statement of Contributions","None","Pre-election","Michael","0","Contribution","60166","false","Tighe","F","","","","06/15/2023","OH","","07/28/2023","","45227"
"131 Market Road","5","Anna Albi","Greeley","Statement of Contributions","OACBHA","Pre-election","Daniel","0","Contribution","60169","false","Conklin","","","","","06/17/2023","PA","","07/28/2023","","18425"
"8610 Alexander Ct","50","Anna Albi","West Chester","Statement of Contributions","Dexcom","Pre-election","Jenni","0","Contribution","60174","false","Jenkins","","","","","06/21/2023","OH","","07/28/2023","","45069"
"818 W Sunnyside Ave 3A","25","Anna Albi","Chicago","Statement of Contributions","Not Employed","Pre-election","rebecca","0","Contribution","60181","false","woods","","","","","06/26/2023","IL","","07/28/2023","","60640"
"20 N. Catherine Ave","1100","Anna Albi","La Grange","Statement of Contributions","Advocate Health","Pre-election","Anne","0","Contribution","60183","false","Albi","","","","","06/26/2023","IL","","07/28/2023","","60525"
"3846 Woodthrush Drive","25","Anna Albi","Cincinnati","Statement of Contributions","UMADAOP of Cincinnati","Pre-election","leah","0","Contribution","60184","false","Dennis-Ellsworth","","","","","06/27/2023","OH","","07/28/2023","","45251"
"621 McAlpin Ave Apt 307","100","Anna Albi","Cincinnati","Statement of Contributions","City of Cincinnati","Pre-election","Seth","0","Contribution","60185","false","Walsh","","","","","06/28/2023","OH","","07/28/2023","","45220-1561"
"7911 Plainfield Road","31","Anna Albi","Cincinnati","Statement of Contributions","Eligibility Technician","Post-election","Neil","0","Contribution","64327","false","Kelly","","","","","07/03/2023","OH","","12/15/2023","","45236"
"2730 Cleinview Ave","50","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","mala","0","Contribution","64330","false","patel","","","","","07/06/2023","OH","","12/15/2023","","45206"
"3726 Glengary","31","Anna Albi","Cincinnati","Statement of Contributions","Office Manager","Post-election","Joan","0","Contribution","64333","false","Willis","","","","","07/07/2023","OH","","12/15/2023","","45236"
"3137 Dot Dr","31","Anna Albi","Amberley","Statement of Contributions","Nonprofit","Post-election","Ann","0","Contribution","64353","false","Dempsey","","","","","07/11/2023","OH","","12/15/2023","","45213"
"1046 Delta Ave","40","Anna Albi","Cincinnati","Statement of Contributions","Mental Health Therapist","Post-election","Melinda","0","Contribution","64359","false","O'Brien","","","","","07/14/2023","OH","","12/15/2023","","45208"
"128 E 5th St Unit 3","25","Anna Albi","Covington","Statement of Contributions","Research instructor","Post-election","Rachel","0","Contribution","64363","false","Johnson","","","","","07/24/2023","KY","","12/15/2023","","41011"
"3846 Woodthrush Drive","25","Anna Albi","Cincinnati","Statement of Contributions","Executive officer","Post-election","leah","0","Contribution","64364","false","Dennis-Ellsworth","","","","","07/27/2023","OH","","12/15/2023","","45251"
"2101 Grandin Road Apt. 714","25","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Karen","0","Contribution","64367","false","Montavon","","","","","08/02/2023","OH","","12/15/2023","","45208"
"7808 Ingrams Ridge Drive","250","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Laurie","0","Contribution","64369","false","Osterhus","","","","","08/03/2023","OH","","12/15/2023","","45244"
"451 Serpentine Dr","25","Anna Albi","Pittsburgh","Statement of Contributions","Not Employed","Post-election","Steve","0","Contribution","64387","false","Twedt","","","","","08/23/2023","PA","","12/15/2023","","15243-2055"
"7445 indiancreek rd.","25","Anna Albi","cinti","Statement of Contributions","Not Employed","Post-election","Tami","0","Contribution","64391","false","Hochwalt","","","","","08/23/2023","OH","","12/15/2023","","45255"
"2343 N Seeley Unit 3B","25","Anna Albi","Chicago","Statement of Contributions","Attorney","Post-election","Adam","0","Contribution","64396","false","Murad","","","","","08/23/2023","IL","","12/15/2023","","60647"
"8002 Pinnacle Point Dr Apt 102","50","Anna Albi","West Chester","Statement of Contributions","Programming","Post-election","Mark","0","Contribution","64411","false","Halloran","","","","","09/05/2023","OH","","12/15/2023","","45069"
"3850 Hyde Park Ave.","1100","Anna Albi","Cincinnati","Statement of Contributions","Attorney","Post-election","Evan","0","Contribution","64419","false","Nolan","","","","","09/06/2023","OH","","12/15/2023","","45209"
"2504 Chatham St Apt 3","50","Anna Albi","Cincinnati","Statement of Contributions","Director","Post-election","Tony","0","Contribution","64432","false","DiMenna","","","","","09/13/2023","OH","","12/15/2023","","45206"
"3590 Mooney Ave.","150","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Neil","0","Contribution","64441","false","Dubin","","","","","09/15/2023","OH","","12/15/2023","","45208"
"240 Greenup St APT 325","100","Anna Albi","Covington","Statement of Contributions","CEO","Post-election","Kenneth","0","Contribution","64444","false","Sanker","","","","","09/19/2023","KY","","12/15/2023","","41011"
"400 Pike Street #809","100","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","George","0","Contribution","64450","false","Brinkman","","","","","09/20/2023","OH","","12/15/2023","","45202"
"8376 Squirrelridge Dr","50","Anna Albi","Cincinnati","Statement of Contributions","Marketing Manager","Post-election","Ben","0","Contribution","64451","false","Blaweiss","","","","","09/21/2023","OH","","12/15/2023","","45243"
"1421 Salem Woods Ln.","100","Anna Albi","Cincinnati","Statement of Contributions","consultant","Post-election","Brewster","0","Contribution","64458","false","Rhodes","","","","","09/27/2023","OH","","12/15/2023","","45230"
"2470 E Main Street","1000","Anna Albi","Columbus","Statement of Contributions","NA","Post-election","The Matriots PAC","0","Contribution","64462","true","OH1761","","OH1761","","","09/29/2023","OH","","12/15/2023","","43209"
"2075 Autumn Hill Ct","50","Anna Albi","Cincinnati","Statement of Contributions","Fundraiser","Post-election","Alicia","0","Contribution","64472","false","Culman","","","","","10/04/2023","OH","","12/15/2023","","45230"
"PSC 482 Box 118","100","Anna Albi","FPO","Statement of Contributions","Military","Post-election","Sarah","0","Contribution","64478","false","Chombeau","","","","","10/04/2023","","","12/15/2023","","96362"
"19 Belsaw Pl","100","Anna Albi","Cincinnati","Statement of Contributions","Pharmacist","Post-election","Kelly","0","Contribution","64479","false","Windholtz","","","","","10/04/2023","OH","","12/15/2023","","45220-1104"
"1331 Observatory Drive","100","Anna Albi","Cincinnati","Statement of Contributions","Executive","Post-election","Aaron","0","Contribution","64484","false","Latto","","","","","10/08/2023","OH","","12/15/2023","","45208"
"6959 Thorndike Rd Apt 2","25","Anna Albi","Cincinnati","Statement of Contributions","FDS","Post-election","Lisa","0","Contribution","64491","false","Brahm","","","","","10/15/2023","OH","","12/15/2023","","45227"
"309 Oregon Street #402","50","Anna Albi","Cincinnati","Statement of Contributions","attorney","Post-election","randy","0","Contribution","64494","false","slovin","","","","","10/17/2023","OH","","12/15/2023","","45202"
"4865 Island View Dr","100","Anna Albi","Mound","Statement of Contributions","Consultant","Post-election","Joann","0","Contribution","64499","false","Swenson","","","","","10/18/2023","MN","","12/15/2023","","55364"
"1400 Sycamore St, 4W","200","Anna Albi","Cincinnati","Statement of Contributions","Marketing","Post-election","Connor","0","Contribution","64505","false","Nickell","","","","","10/20/2023","OH","","12/15/2023","","45202"
"127 Mulberry Street","500","Anna Albi","Cincinnati","Statement of Contributions","Attorney","Post-election","Jacob","0","Contribution","64516","false","Mahle","","","","","10/24/2023","OH","","12/15/2023","","45202"
"440 Whitman Court","1100","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Ann","0","Contribution","64520","false","Santen","","","","","10/24/2023","OH","","12/15/2023","","45202"
"446 Samoht Ridge Road","10","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Marjorie","0","Contribution","64522","false","Toebbe","","","","","10/25/2023","OH","","12/15/2023","","45238"
"201 E 5th St, 1700 PNC Center","500","Anna Albi","Cincinnati","Statement of Contributions","Attorney","Post-election","Michael L","0","Contribution","64524","false","Cioffi","","","","","10/25/2023","OH","","12/15/2023","","45202"
"366 Summer St","49.25","Anna Albi","Somerville","Statement of Expenditures","","Post-election","ActBlue. LLC","0","Expenditure","64552","","","","","","Service fee","08/01/2023","MA","","12/15/2023","","2144"
"PO Box 308","1650","Anna Albi","Ravenel","Statement of Expenditures","","Post-election","JM2","0","Expenditure","64560","","","","","","Palm Cards","08/31/2023","SC","","12/15/2023","","29470"
"322 W 4th","2500","Anna Albi","Cincinnati","Statement of Expenditures","","Post-election","Spencer","0","Expenditure","64561","","Black","K","","","Campaign Consulting ","09/01/2023","OH","","12/15/2023","","45202"
"Online","16.300000000000001","Anna Albi","","Statement of Expenditures","","Post-election","Google","0","Expenditure","64587","","","","","","Workspace Business Plus","11/30/2023","","","12/15/2023","",""
"366 Summer St","159.90000000000001","Anna Albi","Somerville","Statement of Expenditures","","Post-election","Stripe","0","Expenditure","64588","","","","","","Service fee","12/08/2023","MA","","12/15/2023","","2144"
"4011 Allston St","629.83000000000004","Anna Albi","Cincinnati","Statement of Expenditures","","Pre-election","Oakley Wines","0","Expenditure","60192","","","","","","Event space & food","05/12/2023","OH","","07/28/2023","","45209"
"1385 Tennessee Av","150","Anna Albi","Cincinnati","Statement of Expenditures","","Pre-election","Cincinnati AFL-CIO","0","Expenditure","60195","","","","","","Golf hole sponsorship","06/07/2023","OH","","07/28/2023","","45229"
"8315 Beechmont Av","230.94999999999999","Anna Albi","Cincinnati","Statement of Expenditures","","Pre-election","Servatii","0","Expenditure","60199","","","","","","Event food","06/12/2023","OH","","07/28/2023","","45255"
"1833 S Street NW Apt. #33","25","Anna Albi","Washington","Statement of Contributions","Clinton Brook & Peed","Pre-election","Gregory","0","Contribution","60026","false","Lipper","","","","","04/26/2023","DC","","07/28/2023","","20009-6174"
"2328 Ginger Terrace","25","Anna Albi","Jensen Beach","Statement of Contributions","CSR prof Services","Pre-election","Ross","0","Contribution","60030","false","Federgreen","","","","","04/26/2023","FL","","07/28/2023","","34957"
"308 Clermont Dr","250","Anna Albi","Thomasville","Statement of Contributions","Secure Records Solutions","Pre-election","Christopher","0","Contribution","60031","false","Jones","","","","","04/26/2023","GA","","07/28/2023","","31792"
"3846 Woodthrush Drive","25","Anna Albi","Cincinnati","Statement of Contributions","UMADAOP of Cincinnati","Pre-election","leah","0","Contribution","60033","false","Dennis-Ellsworth","","","","","04/27/2023","OH","","07/28/2023","","45251"
"2075 Autumn Hill","50","Anna Albi","Cincinnati","Statement of Contributions","Every Child Succeeds","Pre-election","Alicia","0","Contribution","60038","false","Culman","","","","","04/27/2023","OH","","07/28/2023","","45230"
"9312 Fordham St","25","Anna Albi","Indianapolis","Statement of Contributions","USTA/Midwest Section","Pre-election","Zoy","0","Contribution","60059","false","Brown","","","","","05/03/2023","IN","","07/28/2023","","46268"
"7855 Annesdale Dr","300","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Jody","0","Contribution","60062","false","Yetzer","","","","","05/03/2023","OH","","07/28/2023","","45243"
"121Buttonbush Pl","25","Anna Albi","Etna","Statement of Contributions","Scarborough East Tennis Club","Pre-election","Robert","0","Contribution","60063","false","Hilborn","","","","","05/03/2023","OH","","07/28/2023","","43062"
"2101 Grandin Road #714","25","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Karen","0","Contribution","60064","false","Montavon","","","","","05/03/2023","OH","","07/28/2023","","45208"
"38778 5 Mile Road","100","Anna Albi","Livonia","Statement of Contributions","Princeton","Pre-election","TIMOTHY H","0","Contribution","60067","false","ROSS","","","","","05/03/2023","MI","","07/28/2023","","48154"
"117 Rich Rd","50","Anna Albi","Loveland","Statement of Contributions","Not Employed","Pre-election","Beth","0","Contribution","60071","false","Kushon","","","","","05/04/2023","OH","","07/28/2023","","45140"
"8610 Alexander Ct","250","Anna Albi","West Chester","Statement of Contributions","Dexcom","Pre-election","Jennifer","0","Contribution","60072","false","Jenkins","","","","","05/04/2023","OH","","07/28/2023","","45069"
"951 Birney Lane","250","Anna Albi","Cincinnati","Statement of Contributions","Customer Discovery","Pre-election","John","0","Contribution","60075","false","Tepe","","","","","05/04/2023","OH","","07/28/2023","","45230"
"121 Wellington Pl Unit C102","25","Anna Albi","Cincinnati","Statement of Contributions","Hyatt Hotels Corporation","Pre-election","Gautam","0","Contribution","60092","false","Kandlikar","","","","","05/08/2023","OH","","07/28/2023","","45219"
"2730 Princeton Ave","100","Anna Albi","Evanston","Statement of Contributions","Aon","Pre-election","Pamela","0","Contribution","60117","false","Eisfelder","","","","","05/24/2023","IL","","07/28/2023","","60201-4945"
"3846 Woodthrush Drive","25","Anna Albi","Cincinnati","Statement of Contributions","UMADAOP of Cincinnati","Pre-election","leah","0","Contribution","60124","false","Dennis-Ellsworth","","","","","05/27/2023","OH","","07/28/2023","","45251"
"19 Belsaw Pl","50","Anna Albi","Cincinnati","Statement of Contributions","City of Cincinnati","Pre-election","Monica","0","Contribution","60132","false","Windholtz","","","","","05/31/2023","OH","","07/28/2023","","45220"
"8156 S Bel Haven Ln","100","Anna Albi","West Chester","Statement of Contributions","Not Employed","Pre-election","Patricia","0","Contribution","60133","false","Krummrich","","","","","05/31/2023","OH","","07/28/2023","","45069"
"10544 S Maplewood Ave","100","Anna Albi","Chicago","Statement of Contributions","EIG","Pre-election","Anne","0","Contribution","60134","false","Austin","","","","","05/31/2023","IL","","07/28/2023","","60655"
"5199 Port Haven Ct","10","Anna Albi","Galena","Statement of Contributions","Library Bar","Pre-election","Joe","0","Contribution","60136","false","Bjorkman","","","","","06/01/2023","OH","","07/28/2023","","43021"
"14099 Jennifer Terrace","25","Anna Albi","Largo","Statement of Contributions","Religious Action Center of Reform Judaism","Pre-election","Aaron","0","Contribution","60142","false","Torop","","","","","06/05/2023","FL","","07/28/2023","","33774"
"3721 Ashworth Dr Unit A","25","Anna Albi","Cincinnati","Statement of Contributions","Cincinnati Children's Hospital Medical Center","Pre-election","Kelly","0","Contribution","60145","false","Patterson","","","","","06/05/2023","OH","","07/28/2023","","45208"
"10642 Breedshill Drive","50","Anna Albi","Cincinnati","Statement of Contributions","Lexisnexis","Pre-election","Matthew","0","Contribution","60148","false","Griswold","","","","","06/08/2023","OH","","07/28/2023","","45231"
"128 E 5th St Unit 3","50","Anna Albi","Covington","Statement of Contributions","University of Colorado","Pre-election","Rachel","0","Contribution","60155","false","Johnson","","","","","06/08/2023","KY","","07/28/2023","","41011"
"814 D St NE","1100","Anna Albi","Washington DC","Statement of Contributions","Baker McKenzie LLP","Pre-election","Callie","0","Contribution","60170","false","Lefevre","","","","","06/18/2023","DC","","07/28/2023","","20002"
"26 E 6th St Unit 605","50","Anna Albi","Cincinnati","Statement of Contributions","Liberty Mutual","Pre-election","Elizabeth","0","Contribution","60188","false","End","","","","","06/29/2023","OH","","07/28/2023","","45202"
"3680 westwood northern","10","Anna Albi","cincinnati","Statement of Contributions","Not Employed","Post-election","cindy","0","Contribution","64331","false","johnson","","","","","07/06/2023","OH","","12/15/2023","","45211"
"1809 Yellow Pine","62","Anna Albi","Amelia","Statement of Contributions","Not Employed","Post-election","Elizabeth","0","Contribution","64334","false","Patterson","","","","","07/08/2023","OH","","12/15/2023","","45102"
"2443 Turnberry Drive","31","Anna Albi","Cincinnati","Statement of Contributions","CEO","Post-election","Christie","0","Contribution","64336","false","Brown","","","","","07/08/2023","OH","","12/15/2023","","45244"
"401 E 5th St Apt 2","62","Anna Albi","Newport","Statement of Contributions","Software developer","Post-election","Chase","0","Contribution","64348","false","Stock","","","","","07/11/2023","KY","","12/15/2023","","41071"
"1656 Beechshire Dr","25","Anna Albi","Cincinnati","Statement of Contributions","Attorney","Post-election","Melissa","0","Contribution","64355","false","Springer","","","","","07/11/2023","OH","","12/15/2023","","45255"
"5628 Bramble Ave","31","Anna Albi","Cincinnati","Statement of Contributions","Engineer","Post-election","Kelsey","0","Contribution","64356","false","Daley","","","","","07/11/2023","OH","","12/15/2023","","45227"
"9836 Timbers Dr","27","Anna Albi","Cincinnati","Statement of Contributions","Electrical Engineer","Post-election","Megan","0","Contribution","64361","false","O'Brien","","","","","07/14/2023","OH","","12/15/2023","","45242"
"233 Oliver Road","500","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","John","0","Contribution","64373","false","Pepper","","","","","08/15/2023","OH","","12/15/2023","","45215"
"233 Oliver Road","250","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","John","0","Contribution","64385","false","Pepper","","","","","08/22/2023","OH","","12/15/2023","","45215"
"4132 North Ave","50","Anna Albi","Cincinnati","Statement of Contributions","Teacher","Post-election","LAURA","0","Contribution","64386","false","WONIGER","","","","","08/22/2023","OH","","12/15/2023","","45236"
"2656 Wayward Winds Drive","5","Anna Albi","Cincinnati","Statement of Contributions","Manager","Post-election","Mireika","0","Contribution","64397","false","Kobayashi","","","","","08/23/2023","OH","","12/15/2023","","45230"
"1394 Teakwood Ave","25","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Brenda","0","Contribution","64400","false","Mendenhall","","","","","08/24/2023","OH","","12/15/2023","","45224"
"3560 McGuffey Ave","200","Anna Albi","Cincinnati","Statement of Contributions","Lawyer","Post-election","timothy","0","Contribution","64401","false","burke","","","","","08/24/2023","OH","","12/15/2023","","45226"
"4329 Haight Ave","50","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Sally","0","Contribution","64421","false","Krisel","","","","","09/06/2023","OH","","12/15/2023","","45223-1715"
"958 Pavilion St","142.74000000000001","Anna Albi","Cincinnati","Statement of Contributions","Owner","Post-election","Scott","0","Contribution","64427","false","Crowley","","","","","09/13/2023","OH","","12/15/2023","","45202"
"451 Serpentine Dr","25","Anna Albi","Pittsburgh","Statement of Contributions","Not Employed","Post-election","Steve","0","Contribution","64453","false","Twedt","","","","","09/23/2023","PA","","12/15/2023","","15243-2055"
"900 Seventh Street, N.W.","1100","Anna Albi","Washington","Statement of Contributions","IBEW","Post-election","IBEW PAC Voluntary Fund","0","Contribution","64456","true","C00027342","","C00027342","","","09/27/2023","DC","","12/15/2023","","20001"
"3630 Clifton Ave.","40","Anna Albi","Cincinnati","Statement of Contributions","Psychologist","Post-election","Jenny","0","Contribution","64463","false","O'Donnell","","","","","09/29/2023","OH","","12/15/2023","","45220"
"6955 Crystal Springs Road","50","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Amy","0","Contribution","64481","false","Meininger","","","","","10/05/2023","OH","","12/15/2023","","45227"
"26 E 6th St Unit 605","100","Anna Albi","Cincinnati","Statement of Contributions","Actuary","Post-election","Elizabeth","0","Contribution","64482","false","End","","","","","10/05/2023","OH","","12/15/2023","","45202"
"400 Pike Street Unit 501","400","Anna Albi","Cincinnati","Statement of Contributions","Lawyer","Post-election","Paul","0","Contribution","64490","false","De Marco","","","","","10/15/2023","OH","","12/15/2023","","45202"
"8350 Colonial Mill Manor","50","Anna Albi","West Chester","Statement of Contributions","Data Analyst","Post-election","Valerie","0","Contribution","64492","false","Waltz","","","","","10/16/2023","OH","","12/15/2023","","45069"
"1395 Lake Allyn Rd","270","Anna Albi","Batavia","Statement of Contributions","farm worker and home manager","Post-election","Debbie","0","Contribution","64493","false","Westheimer","","","","","10/17/2023","OH","","12/15/2023","","45103-9729"
"8075 Sagamore Dr","50","Anna Albi","Cincinnati","Statement of Contributions","Data Analyst","Post-election","Kristin","0","Contribution","64498","false","Patterson","","","","","10/17/2023","OH","","12/15/2023","","45236"
"6859 Lynnfield ct","50","Anna Albi","Cincinnati","Statement of Contributions","Delivery","Post-election","Isaac","0","Contribution","64511","false","Goff-Mitchell","","","","","10/20/2023","OH","","12/15/2023","","45240"
"568 evanswood pl","200","Anna Albi","Cincinnati","Statement of Contributions","attorney","Post-election","David","0","Contribution","64515","false","Mann","","","","","10/24/2023","OH","","12/15/2023","","45220"
"1385 Tennessee Ave","500","Anna Albi","Cincinnati","Statement of Contributions","","Post-election","Cinti AFL-CIO Labor Council","0","Contribution","64535","false","","","","","","10/31/2023","OH","","12/15/2023","","45229"
"675 Ponce de Leon Ave NE","64.680000000000007","Anna Albi","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","64562","","","","","","Email marketing","09/05/2023","GA","","12/15/2023","","30308"
"3490 Reading Rd","500","Anna Albi","Cincinnati","Statement of Expenditures","","Post-election","Cincinnati NAACP","0","Expenditure","64564","","","","","","Quarter-Page Ad","09/15/2023","OH","","12/15/2023","","45229"
"675 Ponce de Leon Ave NE","64.680000000000007","Anna Albi","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","64569","","","","","","Email marketing","10/05/2023","GA","","12/15/2023","","30308"
"PO Box 308","1980","Anna Albi","Ravenel","Statement of Expenditures","","Post-election","JM2","0","Expenditure","64573","","","","","","Palm Cards","10/23/2023","SC","","12/15/2023","","29470"
"1480 Dublin RD","5000","Anna Albi","Columbus","Statement of Expenditures","","Post-election","Triummph Communications","0","Expenditure","64579","","","","","","Digital Marketing","10/23/2023","OH","","12/15/2023","","43215"
"5301 Chapman St","81.599999999999994","Anna Albi","Cincinnati","Statement of Expenditures","","Post-election","Red Queen Pasteries","0","Expenditure","64584","","","","","","Cookies for campaign","11/12/2023","OH","","12/15/2023","","45227"
"958 Pavilion St","142.74000000000001","Anna Albi","Cincinnati","Statement of In-kind Contributions","Self","Post-election","Scot","0","In-kind Contribution","64591","false","Crowley","","NA","","","09/13/2023","OH","","12/15/2023","","45202"
"www.MWCURC.org","50","Anna Albi","Cincinnati","Statement of Expenditures","","Pre-election","Mt Wash Comm Urban Dev Corp","0","Expenditure","60203","","","","","","Parade fee","06/12/2023","OH","","07/28/2023","","45230"
"15 Bradford Street","100","Anna Albi","San Francisco","Statement of Contributions","Airbnb","Pre-election","Tyler","0","Contribution","60022","false","Hedrick","","","","","04/25/2023","CA","","07/28/2023","","94110"
"2288 Skycrest Dr","100","Anna Albi","Coupeville","Statement of Contributions","Not Employed","Pre-election","Todd","0","Contribution","60034","false","Albi","","","","","04/27/2023","WA","","07/28/2023","","98239-3109"
"2218 West North Bend Road","100","Anna Albi","Cincinnati","Statement of Contributions","Cincinnati Public School","Pre-election","Ashley","0","Contribution","60039","false","Baggett","","","","","04/28/2023","OH","","07/28/2023","","45239"
"149 Brentwood Dr","150","Anna Albi","Daphne","Statement of Contributions","Not Employed","Pre-election","Dellamarie","0","Contribution","60040","false","Albi","","","","","04/28/2023","AL","","07/28/2023","","35626"
"3068 Portsmouth Ave","100","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Susan","0","Contribution","60052","false","Storer","","","","","05/01/2023","OH","","07/28/2023","","45208"
"7445 indiancreek rd.","100","Anna Albi","cinti","Statement of Contributions","Not Employed","Pre-election","Tami","0","Contribution","60065","false","Hochwalt","","","","","05/03/2023","OH","","07/28/2023","","45255"
"1046 Delta Avenue Apt 4","150","Anna Albi","Cincinnati","Statement of Contributions","Best Point Behavioral Health","Pre-election","Melinda","0","Contribution","60066","false","O'Brien","","","","","05/03/2023","OH","","07/28/2023","","45208"
"11174 jardin pl","75","Anna Albi","blue ash","Statement of Contributions","Not Employed","Pre-election","randy","0","Contribution","60083","false","harris","","","","","05/05/2023","OH","","07/28/2023","","45241"
"728 West Jackson Boulevard Unit 1106","50","Anna Albi","Chicago","Statement of Contributions","Not Employed","Pre-election","Fay","0","Contribution","60084","false","Peters","","","","","05/05/2023","IL","","07/28/2023","","60661"
"900 Adams Crossing suite 7100","100","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Pre-election","Tina","0","Contribution","60088","false","Whalen","","","","","05/07/2023","OH","","07/28/2023","","45202"
